mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.0923788507132828,0.0235398907571338,552,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0834109205639397,0.023729295838526,372,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126121947950385,0.0240920507518523,54,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.105239974523887,0.0248098617598137,581,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0833477234711689,0.0252576765850864,567,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.082391703143168,0.0252927139288385,659,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.117207023036377,0.0253151904988036,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0711258639149747,0.0254911670559437,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0763131593581764,0.0256051271249744,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.078488818198252,0.0256869946747384,542,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0863509078494822,0.0258763473803283,149,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0815558102464163,0.0261459748049179,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0802252942528167,0.0266629170899122,381,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240833348850877,0.0270300203061151,325,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0874013485317169,0.027283211115068,240,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121173986548774,0.0273588552644779,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0827353561896834,0.0273968478081978,153,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106381053080952,0.027525163677678,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0754596106752467,0.0279884212572636,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.1230397775808,0.0286019044374678,571,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.127382137715995,0.0288335980738289,375,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.117156391201389,0.0298594773087413,239,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.115372104548058,0.0301052014553466,531,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0764470250402747,0.0301706123603393,474,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0788383042855408,0.0302450932127973,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124027580047172,0.0305421686684355,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0791095013753874,0.0314549987203907,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0729532075273076,0.033332391477595,496,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.099745429046339,0.033663471071556,692,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0735589400689421,0.0343089336857242,404,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0806754738709038,0.0345025671800582,448,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0941376670784509,0.0366044076049847,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0976627600099833,0.0366438718537296,348,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.073564325816948,0.0374696095622287,533,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0754638975989187,0.0381320479375534,386,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.130255455082171,0.0384564692879706,232,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0835891289435687,0.0385826750446647,470,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0788421815328712,0.0387520175364312,490,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0721713678141795,0.0387530862939062,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0842922918052824,0.038813209012127,638,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0951367406619928,0.038860591967258,100,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.082028399754731,0.0391992464163429,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0906335405978613,0.0393361904461376,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0800577556247331,0.0400183401953749,594,pan-cancer
mRNA,CCLE,TKI258,AAC,0.10632508644711,0.0400842862086417,694,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0742409984695203,0.0418001177631935,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0890469842389376,0.0421695540791397,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.098656273447913,0.0423159107048039,585,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0728722192248681,0.0432587329810626,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0792106742108926,0.0440010254473667,483,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0703482231409289,0.0451921318786047,466,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0823258401452135,0.0469012605609584,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0774632140896512,0.0479478203864424,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0775270735887956,0.0482064273662904,451,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0684827892178277,0.0484527483662842,322,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0689931065841668,0.0488737842612677,350,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0817519086004591,0.0490594103161909,241,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0729209197004263,0.0495212374734509,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0693293416445571,0.0499704438189442,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0721618359211658,0.0501190188859849,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0676989011854443,0.0509939951303641,596,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0764787561218413,0.0521815753120836,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121429413905345,0.0532549036855578,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0701351368154288,0.0538074203687285,441,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0710885556332532,0.0538179299041439,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.056735963857205,0.0551872060132685,699,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0652899806823328,0.0560838271945137,247,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0704990159542315,0.0565231298301646,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0651447299905175,0.058822476415814,383,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0735815377766528,0.0590344554802681,52,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0722374577464846,0.0594395072602417,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.099740135748448,0.0605057692908992,417,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0995194262355013,0.0617082715231097,580,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0633574146078191,0.0617139081971491,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0711212220122547,0.0624507736848774,169,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0644886748148465,0.0633248499287083,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.072305000584959,0.064028393658641,405,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0645123478316038,0.0641317717347981,90,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0677465109604977,0.0665259597447832,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0901716006987249,0.0675070421313402,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0709721329413718,0.0687215983464268,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0956952758663052,0.0706152528025432,606,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.136548524675881,0.0710971032693619,487,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0707380870766512,0.0722408637346141,672,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0575029910930409,0.0723542984610218,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0675621371610205,0.0737349107254556,13,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0637915227123631,0.0753826574992303,423,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0538920084353884,0.0766546296573029,688,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.143399048706779,0.0770501500933393,308,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0800160203668025,0.0772813817057142,191,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0885925730703011,0.0787951348661906,268,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0675313329998831,0.0811018632336603,428,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0687795078562858,0.0821433775440221,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0600856822648421,0.0834346230254014,455,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0608709865074816,0.0837181495140826,634,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0623250437604919,0.0847817162382654,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.063317788945895,0.0865207857660094,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0892965346434374,0.0878541318965698,277,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.108953164528306,0.0894410237248926,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0575976774166105,0.0911902800024619,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0661963032048629,0.0915508363486642,336,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0627533849370143,0.0916544769534389,177,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0581991458780387,0.0974153564151867,221,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0838997328781504,0.0974616697362784,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0647931303725258,0.102619019765769,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0560086376309104,0.104269629156094,368,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0655441795854803,0.104388982591356,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0570696415697744,0.104429872721619,403,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0545898077714473,0.10473363832027,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0586313294342483,0.105782039146703,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0600420149081316,0.106568128215517,510,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0639464242913512,0.107457055563204,549,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0549080111040984,0.111043156799312,400,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0628495280703121,0.116003144593599,146,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0586026279937772,0.116780209887052,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0570236079224066,0.119286025580717,279,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0490965030259361,0.119871783400609,583,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0628113833576466,0.120112755660044,637,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0763149076223762,0.121144820724417,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0600855529072716,0.122296342257646,18,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0564606413403575,0.122304049252952,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.042552350445618,0.130384458299621,353,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.062015642080195,0.131032687843933,154,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0593921725295584,0.131467777591137,605,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0889488642401955,0.132453660085033,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.085298725697797,0.133574287714171,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0638520025023463,0.133869659019237,103,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0486288137263481,0.13424002893559,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0532152595006251,0.135277205151196,189,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0843446576419612,0.135471378363816,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0727612804348483,0.136660721280883,714,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0539540686245069,0.137962013371829,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112658855015059,0.139045527240013,658,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0819913375579615,0.141984148724384,443,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0767719248084579,0.142891698944344,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113381710769465,0.14292142689133,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.411165542922069,0.144143275919961,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0804175582325206,0.145989152465351,122,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0507881664908551,0.147951296875443,387,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0748243064454348,0.14903110030331,3,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0533013380241267,0.149490174271991,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0472329762486217,0.149707952436549,467,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.075588813925682,0.150932348040741,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0508394681385283,0.151365611418218,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0518900240211455,0.151443036720862,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0562449010157041,0.152944397144989,165,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0508927572156029,0.153835915857526,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.116690560955537,0.154779932459661,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0474841503397698,0.159269344018938,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.057757087243241,0.1599438237933,377,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113743226143074,0.160343922426589,126,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0510788843027754,0.1612194666671,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0499423098438002,0.161604344164793,453,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0512335466990171,0.161650253552766,497,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0489382845925087,0.162203500028219,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.055160370022414,0.163135838939003,449,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0535686788265369,0.163180818813391,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0520317657181114,0.163574657486551,488,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0544830874859298,0.164456356185768,321,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0479454179947185,0.166667589773018,246,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0761368948988728,0.167398413844812,147,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.052748617061083,0.168003888831545,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0750856589418581,0.168183860352271,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0538813768592907,0.170696967514175,607,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0515717713921481,0.171596109363841,351,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0468544076156786,0.17285858787827,163,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0484367510204082,0.174779299390102,205,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0541780652547571,0.176472651875562,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0485170639348895,0.176780826378,283,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0498127144936222,0.177059726209389,180,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0484500179381333,0.178315329432959,551,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0660122397438682,0.178342380439204,150,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0539505494102572,0.182304809698142,447,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0640815640482406,0.184097229781367,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0513136622372394,0.184768834405914,43,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0463773962782388,0.186794174267623,364,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0738150044097395,0.187867183256703,175,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0457702919990719,0.187874841964787,671,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0636969081077697,0.189439696183913,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0752151759581009,0.193077606093699,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0665641771768916,0.196252105506525,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0506333435881692,0.197483660953919,629,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111535852618273,0.198124701920419,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0495353808664343,0.200238562438968,698,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.224081582392587,0.202350900757297,592,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0464544985270448,0.203041173677753,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.167994995270053,0.204154232807938,101,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.2150065633177,0.204983691790095,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0446029361370671,0.21355227198933,512,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0379600131569826,0.214300005176573,73,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0485897886749723,0.214479619619466,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0441669653034145,0.216130752530164,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0477568365850549,0.216673572523921,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0408864433457972,0.219910875468713,555,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0413672522677994,0.220570347837059,276,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0436138039093185,0.222614617736744,713,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.14491983086823,0.223014613726234,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.042937314954417,0.225866006834666,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0483973474039464,0.226853927954544,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0666546702332905,0.228295365378814,105,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.167374282414227,0.229744078161599,61,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0401363576450928,0.235547607405675,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0419315895490884,0.236681739718068,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0472607265485755,0.236847797600888,178,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0651414649915036,0.236933237177503,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0924814870082875,0.239425010314337,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.156567837806926,0.241323113315104,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0377068113898072,0.241868666515762,82,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0481903508964837,0.242753757508664,227,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0380879726956119,0.24288441424919,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0598339582766893,0.245732684205263,689,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.042639800571901,0.247927327505962,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0426408043119398,0.247939244034843,469,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0483641377055334,0.248304844027411,200,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0504338107547791,0.251489162962678,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0558572045791294,0.254820454187873,742,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0516481325560842,0.254869021950689,544,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0621925965213842,0.259519503154508,174,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0382548298212896,0.260678205814975,744,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.080910210548627,0.260707146057483,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0437562178380929,0.265982088272971,492,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0803489147316163,0.268135942217209,9,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0422242305328392,0.26833854764889,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0454860094442115,0.269719535620518,652,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367761464658064,0.271133591759844,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0418051087233358,0.271876328837422,479,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.194104224602177,0.272282974451252,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0425067664190366,0.272833029512511,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0448169920773925,0.273019855514696,242,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0560831132982349,0.273457459640622,29,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0388822372960217,0.273534399966692,66,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0542856486683116,0.274004930540668,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0405561071343205,0.274920851658476,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.197460028199218,0.280328973483952,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0374058756385528,0.281028687938503,650,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0376884142026328,0.284890069610575,425,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0386733322790853,0.285022608945757,722,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0423706582477976,0.28613127046933,732,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0401793237639227,0.28777977265377,407,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0593851082470377,0.298862072174505,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0501408887021208,0.298905028604026,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0799592265254115,0.299961605380115,305,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0336458278117104,0.302895442412159,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0509948818035142,0.303014148993678,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0383818530818841,0.304257183717888,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0357631996591995,0.306890624970829,307,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0377853827327152,0.308659640828528,700,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0392255605131648,0.311007855017887,420,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0417838800757747,0.311976211293368,293,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0378668868169534,0.313002203978818,645,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.155040448699206,0.316496240406508,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0358747505450608,0.316733842099774,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0304346477200129,0.31829402890784,489,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0403194059725986,0.320690238483612,376,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0349360009545316,0.326433521134981,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.030949845036028,0.328510619214258,339,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0391306321580575,0.329252882602192,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0523876723736487,0.329621375857934,643,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0355276544156243,0.329949191816133,249,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0342907391242171,0.332056616412074,156,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0501272675199617,0.33425358422219,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.04637150179319,0.335267644406462,604,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0383997423429174,0.335538623573492,50,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.03700578770486,0.33701198381927,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0326968380103876,0.337037860827571,37,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0503134597881105,0.338596344758544,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0373738035914824,0.340036820765963,612,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0511757025599975,0.341351869905047,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0317018680865726,0.341426734107638,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0359653221625925,0.341524507071463,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0384172319449196,0.342501393988979,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0358561168541371,0.34367520594487,597,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0375719427302016,0.347467032077101,741,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0384687308633783,0.349282873489199,738,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0381265283366581,0.349471813390658,572,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0322064648969891,0.349682004955378,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0342471706031793,0.350533435296387,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.049064444274459,0.352403759393433,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0340181406892312,0.353707665624358,632,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.158987972402366,0.356107742948216,536,pan-cancer
