mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,0.187501919236688,0.248956923397028,630,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0630222066438978,0.25109564807378,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.036181298675148,0.252550435596213,412,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0570518881764642,0.253884115449082,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0331461122500861,0.254048927939713,339,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0403826293106412,0.254255495855677,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0614764557563147,0.256072227890219,168,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0396760929743867,0.256275326306836,396,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0419969239313831,0.257148711950666,470,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0423798011207866,0.258071652018617,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0414552213324119,0.258476177253572,240,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0516240698253565,0.259341346055396,21,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0497944312234821,0.260081057883661,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0386532644127618,0.260748341142128,627,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.040035481206047,0.261260037116886,149,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0415011835937127,0.264063132207454,724,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0379055938355863,0.264923514608187,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0374855646839869,0.264955114749971,206,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0547778144630721,0.265389287888096,254,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0378829307061475,0.266724698715728,44,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0585463746799565,0.270325303341192,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0323635652505449,0.271888045253802,411,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.328626592191483,0.272946703260153,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0352338405199604,0.27489751975379,744,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0414004786977735,0.274986230760457,493,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0363718875420862,0.276029438279598,755,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0403803062601653,0.276593486546435,655,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0367418913989701,0.276958698107596,465,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.117902929118589,0.279316873940554,101,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.192652534490793,0.280227378539942,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0368021673717083,0.281225945163117,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0348217365731017,0.285926458293489,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0389678058087751,0.288223559597025,741,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.036741976758699,0.289730084114788,626,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0476992209933124,0.289970841077207,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0359329357914516,0.292712563811746,631,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0559796812087925,0.294489073268366,204,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.178469935641161,0.295738999137955,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0520575521453718,0.295769072578729,392,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0329898123225851,0.29628708645532,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0345903129775803,0.297531942746175,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0342920064448687,0.297700231254558,640,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0318660172640246,0.301790612409279,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0391949159698337,0.302155484126725,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0523028068488095,0.304505819076152,121,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0409109140230329,0.310032045501889,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0339559792893808,0.311450084128053,557,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.031167687529029,0.315093761539347,371,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0362911195047914,0.316440063299937,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0359752992472633,0.316989579385707,428,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0503142893970188,0.31990710735249,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0375926766046424,0.321195975901236,102,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0317563676254124,0.321679425316954,276,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0274835444525191,0.324954262622982,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0324425093267019,0.326828874417285,476,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0300428129446923,0.327332341010548,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0285325114991663,0.329022881457622,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0394482681652225,0.329161699277642,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0305185514804761,0.32950400757097,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0450734462387418,0.331817640375178,38,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.029505731205934,0.331898242529157,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0355178702760793,0.333297844181535,146,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0506909266241019,0.333899593842773,67,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0326884356510987,0.338114587108133,388,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0351949401410882,0.338588233974165,667,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0328446498226312,0.341092601873208,668,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0343437753343004,0.342879745137278,629,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0358419824066286,0.343160031201233,705,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0465724709089344,0.346878799687508,11,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0310985378884806,0.347768327561386,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0297756097013413,0.349464565106092,270,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0312642389812179,0.34982126051322,462,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0299632165626402,0.350171529587468,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0419932685084973,0.352724056557481,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0439420468766594,0.353266895460364,268,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.033549671062347,0.35363328251042,594,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0278042876116935,0.355064798321011,354,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0488532950242235,0.359635030680625,548,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0325741416046499,0.360066308202508,698,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0331904804332917,0.360207930643559,559,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0653627141982527,0.362114229170032,160,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0302721004995133,0.362149115996374,416,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.028210952323613,0.364416540166243,374,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.146187294521685,0.366809326538306,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0345678856611535,0.368019682406859,681,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0299575419583837,0.369096255454817,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0344275011364184,0.36958337432719,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0443690054052377,0.369770644247181,231,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0292274661621368,0.370744660204854,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0342043790936948,0.372608765464189,115,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0321955577143036,0.372728477309704,127,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.033146267524244,0.373831389745291,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.103629942528896,0.375639129233622,656,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0322611849385156,0.376140828352047,647,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.029609889444167,0.37854651249515,608,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0300156295780904,0.37957000063403,701,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0438380246715591,0.379626927797777,88,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0324103209660616,0.38089874236708,347,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0457407384477542,0.380970829115243,443,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0295523314810828,0.382694300560065,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0310178344220197,0.383078349656521,758,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0265303439009707,0.384119232297244,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.03127467634054,0.384607933963851,120,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0290079819256171,0.384771978177314,634,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0403767207002915,0.384784503921131,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0432208413235551,0.386124633203609,10,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0290685020850095,0.386263409561988,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0512115152495022,0.386662003694681,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0286425860222838,0.387682908661906,385,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0283832884710895,0.3889959562119,619,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0300296341093423,0.38909062055338,187,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0316669721902438,0.39134256022141,130,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0621954621973224,0.393387209391277,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0642785590000178,0.393823964055435,471,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0308183946586402,0.394323052603364,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.030943163804802,0.394776143117859,451,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0234748624883322,0.395368710391222,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0402663496939872,0.396060856765973,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.119131866757983,0.398431370733006,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0289229518754661,0.399490801734131,138,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0292425169075095,0.400940753129227,648,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0270031887385757,0.401984153670674,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.030457855034833,0.402664059191747,528,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0419685848790921,0.403696053050154,606,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0278233848260343,0.404734582769448,278,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0302428515112077,0.404891354337602,672,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0340137484077953,0.405417078973302,356,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0261263603480638,0.405446595689095,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0464720409092865,0.406813696021247,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0309013003931039,0.406956428246584,447,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.145301124360648,0.409545855783943,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0302431928988416,0.410333190476049,593,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0380207986203326,0.410634960247437,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0375996549770942,0.412179628895458,235,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0257664418486078,0.417560369648507,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0291004509951858,0.418206952389775,427,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0306443146062708,0.419096472426814,352,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0279844037122261,0.422133496367043,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0259658304299112,0.422509086246057,4,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0260477638679315,0.423625976948528,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.02616954696873,0.426041194179067,322,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0269085848875415,0.428799428879949,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0294673702194135,0.430151585068408,637,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.024153160739992,0.430462242540546,27,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0363863581495335,0.431907472519627,754,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0287938886884469,0.433025524227146,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0406928439067901,0.437901211844738,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0285507153718731,0.43865187846899,222,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0263102439063156,0.438767049246848,423,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0286381925919153,0.439006827426252,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0253692522553628,0.439277077746067,671,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0271379901649243,0.439618557232522,311,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0265589547368448,0.439955529567734,727,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0231874843866517,0.440224832940288,582,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0218589113174821,0.440800538554928,238,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0340113305388335,0.442064477651595,348,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0244164856517829,0.44307935051684,274,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0242468210572356,0.443218452174389,615,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0570526923429576,0.444841229185735,134,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0240878462897062,0.445773993462447,458,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0335226867056175,0.447739654125778,527,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0288128290312896,0.449476607824923,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0267832139698064,0.449678770976508,477,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.027380312351611,0.450073033585479,633,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.026117090074479,0.454713299183375,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.130255098183258,0.455323123586129,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0551391531523284,0.455490088416147,429,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0261438074159363,0.457221831609239,419,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.11231869900515,0.458050274197098,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.025494842747432,0.458367018230866,660,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0378647834741054,0.458486412198614,571,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.130817973572626,0.458769989026576,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0271595550959791,0.45923079366295,728,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0243864507196933,0.459457237617583,90,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0223493929740023,0.459501396249797,530,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0358388099453771,0.461877106013776,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0262655625583155,0.46253733935515,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0796457837238689,0.463710726535814,129,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0327772457344989,0.464425590726985,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0507392514709655,0.464871384378616,487,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0258921546240659,0.465722738045177,60,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.128197367590894,0.467406436195476,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0239367333397927,0.467608053240064,243,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0258353806178713,0.467850255769919,628,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0236873091347571,0.471910702480333,77,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0321777128549158,0.472178797506949,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.134735261839293,0.4744839352351,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0258741251780448,0.474943806759583,300,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0243098535260221,0.478150527957752,188,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0505012632440085,0.478762488797166,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0230334748271898,0.478976970437606,553,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0317607619538509,0.480670398767077,564,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0233317320371512,0.481869814110389,307,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0335889066101908,0.482127728558773,329,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0231780807536145,0.485000922399695,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0247411388323629,0.485710551408032,167,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0259501151626207,0.4863064265899,208,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0241131528833042,0.487129799994853,319,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0255287958004068,0.487716330145708,145,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.023940977873441,0.487815977340619,624,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0255461555032533,0.490788075994525,607,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0217593704416608,0.491451440786711,676,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0353694087160806,0.492094275681864,359,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0250727197415282,0.498026936831711,24,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0293749286042263,0.49831228602388,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.106971773295289,0.499232202313812,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0206136238042528,0.500065864254376,743,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0282341047141871,0.50080906515863,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0239800661086851,0.502445190986413,299,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.023197624283645,0.503079135450425,342,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0256325384571596,0.503262482776885,113,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0216421453640317,0.504227398196193,221,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.025427760405454,0.504619371173547,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0238682653732548,0.505404967331131,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0305808945653563,0.506373173536469,585,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0888132111676193,0.506670287932273,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0242740359523837,0.506727556126721,173,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0252598449961117,0.509180981804847,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0208351976798664,0.511252449671881,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0227730972353475,0.511919229065366,351,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0180934795477414,0.513992112739657,265,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0894472654403366,0.515509281837641,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0305840549530769,0.515651722103699,507,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.119545949312474,0.517419115426329,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0204503241396185,0.51821795073238,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0234392404635604,0.518415247482626,482,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0223642575828703,0.519809974546718,408,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.120707521434385,0.521888953228109,533,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0290354692489002,0.522036664306191,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0234981711516269,0.52324256501362,201,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0203842093746432,0.524291091479134,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109116899773778,0.525253771628687,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0219166882694201,0.525932836788344,622,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.022325604985192,0.526135285706489,645,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0284260296380433,0.531241424483826,370,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0450960732635772,0.531954437550644,137,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0420257464357423,0.53210811594888,588,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0278094137188294,0.532847588200693,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.045272281287639,0.533957047500873,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.180060311093901,0.537908607068395,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0313785178349073,0.539177362815125,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0208743555188917,0.539880583744002,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0211709943948805,0.543106700696658,424,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0310703915286131,0.543293425058014,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0202867350882933,0.543378744318192,403,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215752917956555,0.545343356667602,623,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0224977799926281,0.547313478521505,572,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0197571805135514,0.55047298183551,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0423028442314723,0.554051225195036,295,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0329984290762211,0.554652556997527,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0760260877027954,0.555223543618417,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0196843505108971,0.557241971816217,621,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0320878079588486,0.562184638092058,97,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0230613763389088,0.563393998241351,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0180426531308287,0.563586521144232,340,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0693252838183823,0.565200378026391,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0296388785363001,0.568756374974929,651,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0164622483372714,0.570136653892637,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0184157279394166,0.571701885328772,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0208988340638494,0.57235908715141,366,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.02008894910235,0.572915028838013,674,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0184358998837304,0.574223301721793,421,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.102305078823351,0.574250486519782,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0185873619041808,0.581683667917829,386,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0181608373540989,0.582192833901809,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0173146882076991,0.584559369281741,509,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0164398427539675,0.591267166848929,565,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0217860602892186,0.593600356148132,511,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194842289538337,0.593607509539621,566,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0784554505732907,0.594403022421398,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0172597247826793,0.595132568364122,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.016587835454992,0.597496922058692,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.016707154760554,0.597794558338796,723,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0236691397527904,0.598470907978335,394,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0171512770587499,0.600228131112132,400,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0151144753621492,0.601222792714558,290,pan-cancer
