mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0334418801048493,0.417261125340795,439,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.041988466509504,0.419086994993604,239,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11390318945246,0.420599851167177,656,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0384906328384052,0.421397733257227,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0369644143695906,0.423305842639178,747,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0283809465631008,0.423333378078465,620,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0482648450515229,0.423923154787109,232,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0256933252847025,0.424488689378811,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0275938097499897,0.425197273108714,59,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0261351867817612,0.425906677836975,542,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0284268836598005,0.42624550637207,196,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0428939650000926,0.426697096909318,204,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0306047602521044,0.426778288175265,182,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0370683508346036,0.42834899555646,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0267486173165965,0.429705277729514,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0251315596967121,0.429831314567939,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0251831047085474,0.430530555016762,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0285354375911898,0.432197117942551,629,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0337060124772135,0.433520594414328,737,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0264985868797509,0.435814490341258,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0244229291032903,0.438651435653379,432,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.028295854602257,0.439437801666649,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0244291605886735,0.441186677521238,276,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0271122474123049,0.441708225721123,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0293674479158699,0.442573190015442,484,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0255773896478089,0.445004215275417,7,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0345261846199621,0.44504770424635,581,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0246891700649698,0.445635981350248,757,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0235323358663905,0.448601062013577,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0366017256626616,0.448664497310133,29,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0380026086006162,0.449315715074769,218,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0407614773038008,0.449902932378846,548,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.02279492744816,0.451454196043726,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0229889101106564,0.451966989271568,530,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0236331054257596,0.456661457147092,382,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0233600992317413,0.459321030928011,337,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0280921018211219,0.459628510783699,158,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0250593097547946,0.461193878438906,441,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0271813375063473,0.461492060358329,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0268427131940978,0.462137783171671,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0230317120381745,0.464055950116158,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0254949171452839,0.464139865856536,706,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0215406365464181,0.4644006258694,702,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0246715677120445,0.465457749845464,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0277467721262089,0.465668598231683,94,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0253665725471736,0.466103035764554,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0209634089927613,0.46651635352444,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.211957934408591,0.466942757999084,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0253127562343789,0.469667277614437,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0235609747998982,0.469810824106688,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.127917032277188,0.472815579146196,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0237770207284895,0.472822008393802,745,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0527617399686998,0.473735051077836,151,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0253057098746087,0.474189956464099,396,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0257282743066348,0.474307774513125,125,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.023816485556038,0.474781043270598,26,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0258161369687488,0.475561882316224,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0233480946979765,0.47746191077297,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0209440168341569,0.477500269023186,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0258880295443756,0.477690330579229,492,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0246829649942758,0.478715121511452,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0237349047974439,0.480211237421615,547,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0214680235813009,0.480830072085829,609,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.024955494397044,0.481591486096864,169,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.021908142653567,0.485255382699288,260,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0240641444220258,0.485666514320418,480,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0258897849565893,0.485884305494814,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0229907187943084,0.486474919093371,403,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0511220639507057,0.486682986543255,641,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0353588315047276,0.489803916317034,320,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0224475004853586,0.490098599041012,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0241312931671652,0.492752256423288,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0285538505201831,0.493636657738025,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0245660095814361,0.493759398897619,628,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0245273679308798,0.493854872096773,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0252383563715707,0.494087680344333,80,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.207319325039618,0.49674193254183,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0259781154808848,0.497109014918893,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0226719344568562,0.497195717778986,384,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.018332378230023,0.499555272511288,264,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0212299145924326,0.500876020603616,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0199972285283488,0.501257473254205,582,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0252604340201815,0.503831596265986,572,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0237544306572752,0.504192810937849,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248622593609201,0.505198690012184,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0353340983539338,0.50574429551168,463,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0337155939933806,0.507031130414674,261,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0200099976018304,0.50742274044877,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0226030082662315,0.507825749162996,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0220323839548336,0.508007736529057,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0220903617333565,0.508080983223131,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0496482343146644,0.508368653084111,144,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0249461810341676,0.510923197390571,638,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0246433139228646,0.512121243510283,376,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0207572736213723,0.512633006937956,214,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0189344759237309,0.512850831324478,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.104344679934582,0.514415964343383,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0187451683696821,0.514702851117044,245,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0236877531698745,0.515520181529221,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0232578161367804,0.515817098471399,418,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0201915903415975,0.517755054273836,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0218624887699877,0.518800851637541,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.019032089164941,0.518877052850253,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.021871460039527,0.519126158445421,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0239626760050039,0.519175792434881,179,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0208400993806195,0.520418810808649,671,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0257456101774214,0.521346632289725,148,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.116624423507672,0.523819151334881,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0197717035677725,0.524173801345857,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0243528016504773,0.526123352208839,136,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0331305399224416,0.526209365099183,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.018033827582562,0.529475568487445,238,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0194140424705134,0.529730968052929,224,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0230100244040355,0.530511205952828,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0216930558367708,0.531118806916298,510,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0206238618202437,0.533075265716644,720,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0195750937440328,0.533835377301517,670,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0302195441424662,0.533991422712695,733,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0204772300345378,0.536796961990989,275,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0297363533661584,0.537205938899781,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0213313324237272,0.540308847794853,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0357049378767707,0.542639969694769,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0227158458573404,0.543713781536818,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0209347317884295,0.543843187769521,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0205117049764555,0.54469248337732,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0193635823562388,0.545337010243852,613,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0192472784466732,0.545770273718532,383,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0207231693488097,0.545786743458465,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.022502888489608,0.545860386568545,389,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0198904678820192,0.545928499393417,421,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0234050824915754,0.549256680322625,652,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0282315290456516,0.549788753377925,742,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0221157856459041,0.55154259374737,50,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0217371901609031,0.55367432259196,428,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0187656694028947,0.553950290379116,225,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0199802215018641,0.554345859388184,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.021677957232748,0.554476963516284,457,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0215001168926756,0.557007147836991,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0204159156997931,0.557552497691724,519,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0209634565539338,0.558957391370423,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0196975223393886,0.559116547812578,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0200989760418816,0.560126783832802,627,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0182458126792298,0.560328935936147,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0195479956211751,0.564206283040121,601,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105665676340351,0.564222264566856,32,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0200910126235023,0.565443372213156,456,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0942368452316187,0.566003405043089,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0186880019124122,0.566135746226349,322,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0207428252617696,0.566219362871948,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0215787279653521,0.566374660675263,208,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0206180216429386,0.571317338556181,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0208491668317994,0.571396612383857,199,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0256755438376041,0.572299009796623,12,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0174217321359194,0.573024231442899,570,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0195803833096917,0.574029459068004,626,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0209692169134369,0.574250963051493,222,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.02062542977379,0.574746518935403,357,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0254754629215939,0.574946028756775,564,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0182955192051719,0.575133053692485,220,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0590825475377326,0.576010526193209,185,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0405790420629193,0.57628245568633,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0185896397346502,0.576698446980097,66,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0269680875397521,0.577570615072835,590,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.080237965714602,0.577640344832961,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0283651868803818,0.578294355646415,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0192185180917448,0.578798690135682,625,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0432479230638332,0.579316758910397,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0207056568498367,0.579873378515934,159,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0199706917395106,0.580710829222116,120,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0171515140239669,0.582906660537319,434,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0368761822712854,0.58306963074758,236,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0922958852145866,0.583940650804428,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0179804134306688,0.585269600147957,431,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0186597919089561,0.585776083103977,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0158030450378098,0.58586745831097,695,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0176969161942566,0.586881614000255,246,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0173890644668667,0.586923943189147,37,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0209200933675247,0.587300714181076,442,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0186301449267506,0.587824838664636,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0197417474334574,0.587850942461862,98,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0187559606222012,0.588040574141031,734,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0185610602152165,0.588782656949206,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0178614014420615,0.589683602242936,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0184444080365167,0.590926652848888,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0186239578828632,0.592083511992795,660,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0390535611785077,0.59291311870145,123,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0162438265648188,0.595291313455959,328,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0188102907826819,0.597425024673003,141,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.024725380583679,0.597979268899694,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0276323426906812,0.598731751140706,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0180375123455037,0.599452531845184,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0190621460424066,0.600891765836944,633,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0181160927357429,0.602105742269723,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0189341989692847,0.602200873763097,657,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0233035647780601,0.603339644369149,527,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0375732969323265,0.605441434749799,160,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0165603871500035,0.607231053100967,650,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0280024418915557,0.610042669493028,168,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0713549828046048,0.611262929861295,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0261682515932467,0.612676871652308,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0236792318219779,0.613404125727204,417,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0217744187409974,0.613778097472743,544,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.057927190725849,0.614131828267804,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.025841682518909,0.615414507784973,730,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0961524281689217,0.616447596661377,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0351306571569425,0.617224726965565,128,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0180763630665227,0.617238798592365,119,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0163883405567007,0.617956926717064,307,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0259479327235254,0.62028090370842,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0156744360775804,0.620840454923403,661,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0184492635205853,0.621116233739704,130,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0151688352319181,0.622263468448476,223,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0772550697752643,0.623144409314832,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0155135891096889,0.625179250544485,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0155976695347664,0.625459065864026,274,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0162122540430703,0.626836989365698,206,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0142644258042726,0.626886548341794,34,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0180688315487283,0.62705686248625,724,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0236943388464652,0.627187220725047,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0150042016747601,0.627324237471927,565,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0157385511771913,0.627620143712659,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0169249166929871,0.629239103936781,758,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0172693277484192,0.629503846830836,475,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0256444641254964,0.62951070049393,210,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0155769034319426,0.629990826494344,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0213365587155655,0.630136441760391,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0152125297977315,0.630977257595115,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0173768226690157,0.632436057318514,426,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0134561085553169,0.632442094162681,265,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0178025009647697,0.632834471274916,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0165527205967481,0.633355358300931,48,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0189834964916936,0.634908693245657,103,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.016197506795342,0.636372962290843,618,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0147604305776392,0.636523829161608,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0148485450507372,0.63682319621539,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0165344933819985,0.637264871558935,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0162127491796772,0.637297560404729,538,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0152601209422798,0.637534941956285,400,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0195394191316084,0.637960021963829,356,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0122984142138499,0.642215230670092,353,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0154668433332708,0.644497740626028,512,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.090951235744706,0.644842117331988,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0196584348755482,0.647008788335525,191,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0169492693089329,0.647195624507645,116,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0137724132900193,0.648949540343865,743,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0240683246354732,0.649357549585235,175,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0170678426295459,0.650147934794462,85,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0329424028963438,0.650297228959397,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0172933726609371,0.650455641526548,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.032890745917688,0.653377517378122,137,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0230379936998848,0.653594314630253,606,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0161577090176006,0.653606744774403,53,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0161317355984644,0.653868304905889,8,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0167663409340369,0.654583424343069,655,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0227006039260883,0.654817719684896,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0224228483853786,0.656147132544465,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0139230048936472,0.663928324473613,666,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0145078464315884,0.665700690989084,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0152431371142665,0.666684155794781,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0146876094639278,0.667626080780076,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0127267342608377,0.670322305647272,1,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0223298055340008,0.671156123488333,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0143483442343288,0.671462822265909,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.01605217351387,0.674054994159831,241,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0281222091840031,0.675157372538682,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0118928218938398,0.677186281391168,39,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0138286916760932,0.677666766611632,521,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.032702603479299,0.678001889623077,308,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0125440494242129,0.678099046570536,317,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0209707040377893,0.679923899076499,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0129867426442099,0.680381274495542,270,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.013555109549372,0.680591919411803,304,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.012303681549715,0.683333507050215,354,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0146197644396831,0.68402209064915,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0201764366481797,0.687197812007663,99,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0144353564157094,0.688950913413903,420,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0210743201213107,0.690114949498035,162,pan-cancer
