mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.0340659091368141,0.259452668600032,133,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0541188371846049,0.259504839474171,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0356607135949459,0.261921802343154,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0582753340563458,0.263974545611126,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0370034871902959,0.264195576922727,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0767808379042704,0.264523142757726,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0362073737048854,0.265660153746456,421,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0536622936781609,0.266310324469672,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.039680193953124,0.268741549534912,629,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0362117709747468,0.269084818506302,740,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0520839152059846,0.271973694589375,733,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0324215199255258,0.272419105347943,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0449833857948204,0.276992742920214,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0355206737986987,0.278161304888919,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0543600746132425,0.278771738469092,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.031146049961396,0.279804137460749,339,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0474511676908113,0.281252761091665,349,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0360811339268749,0.281793105489903,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0382978834561196,0.281821009318171,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0370747856645703,0.283768696714549,620,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0547342672874749,0.284853756181222,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0550292294506872,0.287659579623022,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0371667173292993,0.290159212297153,750,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0370679157516038,0.290639808079172,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0475957344591917,0.294152796762897,394,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314757130090152,0.294891928615566,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0345039490060632,0.295624342419549,275,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0374485683968464,0.296302546913115,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0768883508065542,0.297973539799959,390,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0351544015147684,0.301681412680759,660,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.030591607406828,0.302402580020232,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0319725769355412,0.302932174136381,412,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0336197803871299,0.305406432770012,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0375861628617809,0.306860128738445,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0417512409221994,0.307958344648774,346,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0490375922291608,0.31387927485143,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0329993296870177,0.314902551219661,720,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0335283490335922,0.320494321128844,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0348506050733402,0.321884700581572,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0298356779646072,0.323695415651434,690,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0313407030322526,0.323853424852154,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0534071050483967,0.324412115137956,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0302358696783894,0.325293390637424,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0337702802989477,0.325826575067048,626,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0329337320285805,0.328940652105648,410,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.032715079398056,0.329758885692105,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0319381113157391,0.329806512494304,431,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0335383884270237,0.330031662633049,408,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0307156990250953,0.332097469235322,562,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0441412671466219,0.335135569160103,742,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0351228352208786,0.33545455270655,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0345002431279541,0.335972790848839,657,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0287810147759511,0.337881786904457,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0451387869877523,0.338095805381433,176,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0656109153695844,0.34083030014173,124,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0337313063543593,0.344353980445513,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0354594805619138,0.346274868671792,298,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0671126027338325,0.349650343144308,134,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0284106552394285,0.351261861247357,654,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0284869948226111,0.35227792928352,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0276706822083629,0.353147478012885,354,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0350262426772239,0.353672351698803,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0335490740855784,0.353781866655985,593,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0460323327791346,0.3539241599227,606,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0329827348239202,0.354536562951515,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0325346471318781,0.35470993084198,520,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0327215930346752,0.356950881486786,196,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0332688429788442,0.357625142199542,2,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0305492473884027,0.3610308637361,465,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.031160326369424,0.362100035202317,497,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0322229137103232,0.364045910400081,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0461981217943746,0.365773265516313,643,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.030486681582321,0.36690358105701,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0317879625027733,0.369232953838159,299,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.030922193267289,0.37283330910368,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0304210019856349,0.37297131637367,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0324499879599235,0.37314524544131,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0333283088208365,0.373227899649577,154,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0297850874461141,0.373274191658513,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0289463282140771,0.375783068910471,307,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0299421898144747,0.377898603945731,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0354115020638114,0.378662946188857,148,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0330129007582391,0.379448665681117,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0324357148600972,0.379892351380874,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0375072826068053,0.379933790230257,756,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.026625484476193,0.380584346387439,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0322793395950282,0.381422235434695,642,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0314739647597295,0.382911700960972,605,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0259744822116562,0.383387142115479,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0306408084850915,0.387169048661021,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.03131933688182,0.388197552525415,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0315005053048513,0.388675089300481,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0465589463386868,0.389408223284672,548,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0301001532289135,0.389979004451294,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0317789540091505,0.390439954602385,572,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.026233134523892,0.39067735325685,338,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0312684661015881,0.392039301886375,285,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0246073566668199,0.398464828402944,437,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0293677425185564,0.399899326785362,719,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0587155830996637,0.400531688387772,151,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0279846375555051,0.403345302478111,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0242580461909333,0.40386828539916,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0423508758996897,0.405485176946288,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0418520600183762,0.407073572227535,121,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0347824599786057,0.4075877179548,589,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0271862304466577,0.408029789337266,379,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0391951390798918,0.409440436186321,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0306188729943423,0.409622267072036,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0300017744139951,0.410399531277531,95,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0258059654648929,0.410708535236607,247,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0359519017474366,0.410814346816272,348,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0306264725928286,0.412418587754632,635,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0239291803103454,0.412694471043784,411,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0265201566544411,0.412935598235276,246,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0265298120178389,0.413085107081434,322,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0262993073336913,0.414817369590159,59,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0258097891900582,0.41744308468458,708,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0391142556893705,0.418224115683964,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0409908544856207,0.419114889526205,239,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0356614665729167,0.421392052373642,527,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0272315295985728,0.424466102332189,567,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0263754029522833,0.426207468607634,26,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0287989672745769,0.430072185444631,575,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.025774688659277,0.431250242281768,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0265383815024523,0.431950300168921,252,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0245555866837674,0.43360850293998,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0484997455135675,0.434007953936874,369,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0551092454285464,0.435230469552929,126,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0282721928693659,0.43702999445605,728,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0380019004836145,0.438385256989332,218,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0338993294400813,0.439751121381726,581,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0812875007164495,0.440710854077252,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0279721774737646,0.441768047509557,84,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0267349594124199,0.442456861742195,169,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0293161264727614,0.443220513085884,200,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0254582613755551,0.443610607826301,557,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0377111520877999,0.443689556813079,231,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0524076236175889,0.445756892219986,658,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228500757138378,0.452726136096886,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0316159043787561,0.454239831339068,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0251162070581339,0.455237276148411,44,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0249937029775687,0.459511968805425,372,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0266438299625972,0.460220764557411,117,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0250747200880939,0.461997859021108,537,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0504385607878553,0.462760896502396,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0306604775577392,0.464379720265765,291,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0240872551638872,0.466233078803091,520,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0248344703822137,0.466255842019585,177,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0387954333428266,0.467868189067702,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0247752646624075,0.468523204349562,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0224269044505129,0.471364847649312,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0220169007438157,0.472171970062625,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0261108571511564,0.473878724796912,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.208692728714432,0.473992191074175,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0247813225764993,0.474034433813017,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0237153829164329,0.476898057117226,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0250770359474226,0.477753941608956,693,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0248868426426148,0.478504064197131,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0232094025562931,0.483235703139823,296,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0229436434799589,0.483952352525663,476,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0229372065709519,0.484454912831707,7,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0325473231687144,0.484566965871228,440,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0326932643291935,0.486520770921508,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0236398942149697,0.487694002717756,632,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.024182098835786,0.489230153748629,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0345673333059732,0.491168998015805,600,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0188134869545726,0.49353857221853,265,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0255008853312956,0.496735181734339,352,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0219468859458979,0.497474794875568,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0229168731082869,0.497535714256294,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0225319940413316,0.497893653962181,249,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0314878369342274,0.498327408429128,49,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0253771048797678,0.498925495413651,113,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0247706811243052,0.500402803109237,655,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0226138617113662,0.502804846706566,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.032331197399715,0.503375546752679,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0201484781264791,0.506155272661532,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0346622918889217,0.507917190077254,174,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0230083351326588,0.508193371945172,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0469848478803797,0.509642008294918,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0218177472281993,0.510035149217868,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0240028892345824,0.512815079501144,366,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.017420004617627,0.513111865361958,264,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0360780112283047,0.513268999815765,168,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0334808794161614,0.514798279741025,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0243232574246888,0.515240899343151,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0298092065909073,0.516744728449849,40,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0807370643585484,0.517968378707477,656,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0237139562613673,0.518634231061237,181,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0218794727921188,0.519116390070325,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0231024155436421,0.520811783231187,192,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0241844171739792,0.521535017202602,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0239259710245694,0.521851347907197,94,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0224775541497832,0.522859259120088,628,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0233389354497829,0.523833211984038,178,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0226234933048397,0.526407798347123,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0229659975299019,0.528798058905056,80,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0203451333575074,0.530317102301737,90,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0213862888223171,0.530337632773327,480,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0229439596511626,0.531451675026665,179,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.023100305666889,0.53155883766439,741,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0196143907011877,0.534033706474263,228,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0427310654458171,0.534277574281814,160,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0188144481464513,0.535217322023609,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0193279494787198,0.53608265699461,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0185128321851418,0.537705348119876,402,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0327994062044394,0.540552296634871,685,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0266901806413151,0.540670606988785,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0204148915872104,0.542310195473974,423,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0182580953737917,0.54336451482873,33,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0190840062339842,0.545263859593281,276,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0203937761832132,0.546518093695567,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0289382745586114,0.547400927142317,233,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.02728900075349,0.548598868505016,554,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0211143583466475,0.550300587894669,420,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.021050741162168,0.551668604824056,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0212742672938126,0.552065425141617,612,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0210433160551554,0.553410409159748,52,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0249968529467701,0.554272346032051,334,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0178221600147783,0.555344694353727,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0198830065145155,0.556517930776189,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0205424692361567,0.559249790752596,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0200232461497004,0.560290988930309,319,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0192960707772829,0.560561780238825,462,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0250861905932183,0.561724798266232,544,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0188083287114315,0.563428114842999,397,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0374392962335965,0.563487245132087,588,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.01909523890163,0.56415567297801,205,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0194947701750416,0.564569519043078,381,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205464926650842,0.567311512936127,633,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0188866992231316,0.567383163993966,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0210437649700434,0.570532686429872,229,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.017937698961195,0.573547869398408,213,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0240759105229507,0.574031620544601,737,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0399635539336028,0.57742342855321,140,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179267127914619,0.583803661304207,446,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0182823638701831,0.585586119806754,598,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0190810658574365,0.585681048899338,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0196116995033991,0.585889291075701,492,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0185379667233707,0.586347802211942,727,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0206452471232417,0.586715634333807,573,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0167373662381499,0.588690885657885,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0201758428664653,0.589829787882068,406,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0182087509928952,0.591733664906379,41,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0199231951571274,0.594980401696509,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0198053058229776,0.596207481606303,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0177379411418809,0.597397471717372,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0197229465588786,0.59765973403066,552,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0177794450772572,0.597673282981005,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.01612577701851,0.600033958726261,260,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0265972391233005,0.600671417519405,175,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0180663415117475,0.601448528879403,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0283429517220803,0.601579913625576,204,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0166235715071703,0.6016281059664,37,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0170986321163454,0.606951590423778,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0152645015779376,0.607545015879423,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0160600273085759,0.608033169906526,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0209912288361993,0.608863917049419,439,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0187272464867231,0.609052933549236,24,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0227453014146873,0.610060604771596,21,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0228271528484472,0.613193872158816,12,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0185609684136726,0.615730653619612,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0155650937656131,0.619015965640793,670,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0169441849548987,0.619454199989351,386,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0217355277201803,0.620041717516194,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0160925365499338,0.622021082252367,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0160684213558228,0.622667503057483,243,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.158458772567253,0.622806686618572,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0165776214008749,0.624438028903209,510,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0258193394222218,0.624536805142003,147,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0175399099563512,0.624581509397207,30,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.01819889994022,0.624679929915174,638,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.024611360736886,0.62561276326738,162,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0360175540864411,0.625767326399328,471,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0222187628938093,0.627724772873413,507,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.015630512016797,0.628302879904648,93,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0159134624746531,0.628546190476538,425,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0153361651440472,0.628841976334947,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0485255922344214,0.629730956989244,325,pan-cancer
