mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,0.0370971266178214,0.265042007675694,307,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0345420617945573,0.265937431122859,27,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.04148487638208,0.265963909826936,50,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0333945651498855,0.266263365454838,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.038246543036771,0.268752888840456,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0376217030219245,0.269735063861158,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0400872879356815,0.270170360863351,244,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0365029622776,0.273809093371664,431,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0424251895111437,0.274688438862931,115,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0493659468284904,0.278785245092204,714,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0363903926100726,0.27946433753134,739,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.149496239174319,0.280426557939283,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0397055935496002,0.281573792849265,605,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0341164775120874,0.282785219241622,157,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0397379060041459,0.283290481752714,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0770704375996512,0.284004462241169,128,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0457667683483642,0.286725345549679,737,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0498885290657388,0.28815048894359,754,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.192118831563333,0.288289072270114,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0563044185935144,0.28924844728012,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0381213294210553,0.290059814988072,76,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.189113617292739,0.291006604264426,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.037554422666342,0.291147809874705,490,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.03850798900737,0.291695286588799,336,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0379851002361462,0.295894095825052,120,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0310588950324088,0.298198001192934,558,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0526316813905235,0.299641427645313,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0332109334097671,0.300650825576145,247,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0299272325158985,0.300760801192762,39,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0328379043580093,0.30153600539528,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0296338450921019,0.30218637253358,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0326498684307326,0.303920235700468,63,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0352758642824435,0.304353790787684,180,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0371544320326656,0.305609178013628,428,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0327464698054284,0.306727057914219,214,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0517378884093483,0.307740538804535,217,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0364090993261564,0.307868258358425,141,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0350995337733212,0.31034729975226,537,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.029921299904702,0.311629042561573,202,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0378885172266557,0.311780908540289,178,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0362614467719111,0.312236805174293,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0372454875733509,0.312810604860571,183,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.075531516770555,0.313491703243462,295,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.034489907762447,0.313806296922757,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0449730309619705,0.31488141129996,393,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0492262100640426,0.315336031432786,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0372926477364397,0.315999370134401,229,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171152829525436,0.316328027471562,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0291403525423105,0.317125916619186,245,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.124195412820464,0.317564477607468,129,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0336492466031607,0.319848424287308,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0447454438947508,0.321705861301787,564,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0525511749601701,0.322251105751564,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0363736049010135,0.322832651496861,559,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0341897119740627,0.323628709385669,481,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0346454879777222,0.326202835700664,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0303923228023431,0.326436892488739,266,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0314320815445637,0.327486182792061,382,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0323849216252837,0.32759463354132,364,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0444317265212449,0.328518201822662,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0376324366914944,0.329578149890486,639,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.168629028032868,0.329661273539648,592,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0362972367290661,0.331352406690768,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0318552074543637,0.332371150765405,221,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0351111320874352,0.334642635100866,682,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0331823666085635,0.334930146144901,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.163789357871283,0.335330259184215,419,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0328460938176097,0.33610629923905,465,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0305968303576097,0.338029075491818,270,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0350966122668245,0.340055621681531,240,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0347684171060399,0.340089477240075,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0486344575484118,0.340327367064613,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0388919661617462,0.340561419333133,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.036321706566383,0.341399063091249,616,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0283212772017659,0.34235380263889,437,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0443600141451844,0.344282953900908,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.02654291861358,0.346199182755185,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0314639838546159,0.346954530775557,508,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0689811988871391,0.348322760385954,390,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0657473155356166,0.349752562030062,9,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0323659018096867,0.350203364132391,499,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0295555250339889,0.351630923278877,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0354931626438691,0.353044603040907,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0424513896950336,0.35425316453163,747,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0322799116236078,0.35497711477422,706,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0320529429859986,0.35544948113383,586,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0339427807652956,0.356596307762744,528,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0285321914640203,0.357684740515321,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0330696534179889,0.358349674205591,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.276954352561675,0.359636268780577,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0317698032554736,0.360620710971302,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0343061485974819,0.361236799853122,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0324785801416673,0.362559139623941,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.028884690642487,0.36319467241206,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0329848520293098,0.363487405794945,75,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0727081561053854,0.36601136312333,471,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0320725045809689,0.369642286393567,595,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0360500645117029,0.370074538360701,46,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.031827211207686,0.373324608263843,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0388480079039194,0.37398015129295,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0280282717253917,0.374383328004019,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0325747022474356,0.37577965090977,672,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.139676550920117,0.37723287548157,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0268731218102952,0.377747852822589,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0323177310900453,0.378887918884677,759,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.143189926450213,0.379195394357634,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0329500374225441,0.379553538689738,366,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0278443283375364,0.380588597590746,335,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.04373114890694,0.382154692248372,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0292773982061431,0.382486339644016,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0287888976646447,0.382991099478113,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.262801664599959,0.385686469734355,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0297547806337427,0.387129612192327,722,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.028918185560216,0.387452537389441,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0411098726827711,0.389417313771633,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312175844238409,0.390027917223388,193,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0383002762759089,0.390407317102351,326,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0396723722669531,0.392848155318935,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0444346606289404,0.393487845548006,643,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0298127969900563,0.397846059206949,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0248790868329175,0.400049156512147,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0320265418987371,0.401611378045427,452,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0428352696013532,0.402513441037772,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.028109230060049,0.403420448896386,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0306175897146373,0.403612581124278,321,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.028259493383074,0.405797211134919,249,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110692787852281,0.406967014208929,131,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0265619212861962,0.407860776092979,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0291522977862942,0.408265321784221,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0293572149430031,0.411587860345842,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0262549217636068,0.411862100598281,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.027425004572069,0.413261823256563,476,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0299792065747407,0.414230824267583,633,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0298959981532823,0.415327043081811,629,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0266420436907085,0.416130902495586,671,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.027058081404966,0.416164624908473,504,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0601912571296973,0.419449426236368,123,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0255405049662449,0.421133734472742,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0298035656149977,0.423326997584442,80,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0224955452277432,0.423531410128489,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0299568813288774,0.423873617853294,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0274771447822466,0.426410111217354,522,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0245333065686655,0.426943475443077,133,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0273017234446826,0.428936108357164,410,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0265323634266357,0.429609031014433,206,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0263666252041917,0.433446512883776,296,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0303817407788251,0.433839483763404,681,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0400489050911906,0.434426755979134,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0441419599878138,0.436418485880582,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.12480802857401,0.437787016153924,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0419640672976025,0.440575733715872,463,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0286218303129653,0.444189727500186,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0288789192808605,0.44419572882745,642,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0249370886270588,0.446906854112661,4,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0246718443449989,0.447036559241597,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0255765071969362,0.447428650284008,521,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.128311315341997,0.44874311334726,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.028703210875043,0.451412415868254,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.037335083614081,0.451424443704584,254,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0366482675052176,0.452668603808008,277,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0383283211984798,0.45551413938181,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0239105830171829,0.458401278079817,650,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0355140661989469,0.458758650863234,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0226490319431067,0.458858485712017,402,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.024984779168073,0.459306587337021,26,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0548560237562344,0.460203045172213,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0548768296923271,0.460485930298788,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0245844584437784,0.464174891010386,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0260785474090599,0.464773637948568,719,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0252393177455403,0.465131990813939,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0274187036081938,0.466314480011051,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0336873043424635,0.467287734240453,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0210610539785266,0.467465728164777,688,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0289535770229467,0.467963478500214,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0245302251016405,0.468774181366833,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0297656603578478,0.469034717085442,346,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0238645122370103,0.470049160434733,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0267240814499605,0.473053903982401,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.025285550333526,0.473652296316259,187,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.024521566734534,0.474094414117324,601,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.023000750367425,0.476596949217407,314,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0232777062132597,0.477255292733535,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0221117067966454,0.478673180634795,467,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0299319866229616,0.478919256635162,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222481634584822,0.479449261154191,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0216695797168393,0.479583401476602,530,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0212029163499207,0.479882164555863,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0255779153866381,0.480446726533722,299,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0546409197106623,0.480869854915653,134,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0340004861399018,0.481521795344604,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0245516099130292,0.48258558340063,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0239594407323192,0.482971902667354,36,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0318022113965172,0.483716942006462,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0262306364707528,0.483771773692637,24,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.022642926648764,0.485362056478742,212,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0222930826081218,0.485406405479402,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0236721865676239,0.48745966785591,279,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.03252794685887,0.487742434303909,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0256433933439128,0.487877984766396,549,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0912828737369913,0.488405114986712,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0350067152859479,0.488530638145291,392,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0367086383092466,0.491061756451054,174,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0232836854933972,0.494323394303781,423,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0308388972709689,0.496381227544299,394,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0220329370695392,0.496941620632006,666,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0360096283648959,0.497981201450363,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0244977713254387,0.500542814286324,574,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0243337565973253,0.501536160585762,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.031622658274311,0.503371858133753,689,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0770199448860273,0.503889790392536,185,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0208330192229871,0.507328257693768,749,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0332463120078189,0.508227031930488,11,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0236612626581569,0.510598700961958,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0329935922121338,0.511476409272659,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0321766793399602,0.511863395081707,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0353996402384202,0.515051870318858,210,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.020088987072158,0.518131246559411,253,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0264259194198731,0.51874797993906,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0320944227394361,0.519208284268086,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0204120917816323,0.519957360036688,562,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0225941926853151,0.520433994928823,153,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0751605267052734,0.522155101969495,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.086491861076779,0.52344283452552,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.021920170061399,0.524811639492285,381,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0185162796360144,0.524898206543578,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0221320598712045,0.525144527482997,497,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0208289854618304,0.525970025038454,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0218671911306701,0.528786070265977,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199845121318619,0.530489263340811,670,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.048647810274409,0.530599002879827,140,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0208373260448042,0.530636179357753,550,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0326452411950566,0.530900764455287,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0206654090803377,0.532526099730526,404,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0355497955066694,0.534915513881318,97,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0227332535107466,0.534971004009231,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0468100645280357,0.535045090881934,459,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0218494774863863,0.535154346061944,408,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.021756715388678,0.536716981672314,597,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0299176491305055,0.537484191700592,733,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0333879388720716,0.538100992021438,599,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0200419147129433,0.538125578166635,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.196367680757605,0.54075046938682,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0170369248093434,0.541527674631203,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0180824041453764,0.542368875240099,687,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0277627196994276,0.543432567082269,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0232515163292928,0.543813627128516,154,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0303521656656691,0.543852752082271,231,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.019447061151869,0.547231536485967,365,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0216672597204641,0.547585971479929,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0224509998900822,0.548170671503264,130,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0197333692644001,0.549405780678852,322,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0200154133290195,0.551299564691284,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0203830428854388,0.55177468743571,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0193329988014908,0.554322595043784,496,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.020840764790461,0.554420996490846,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0208300680033362,0.559163392814844,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0200332230422872,0.56036515136139,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.021290032897196,0.561013565709011,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0202950088605958,0.563517239239067,407,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0240024926502494,0.565725115597435,291,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0207703391699124,0.568687796875588,427,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0189991688071075,0.570148193062558,502,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0173142468633981,0.571036412101638,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.020305528043423,0.571905615860528,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0180306589383254,0.575063577303806,272,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0168358257637498,0.576289082596038,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0214981621634982,0.57711453896809,241,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0192235543239703,0.577817050700233,469,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0303939674549223,0.582222054645209,665,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0600698453917417,0.582362453313835,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0210359823307716,0.582588245119531,158,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0168248696929144,0.583125703475044,753,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0207059650207176,0.583620855480826,552,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0191374389319399,0.584114447460432,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0202811725276188,0.586585242863093,95,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0187770460886742,0.587251806624425,632,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0170517032826669,0.587722677960041,371,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.027820965934261,0.589412806258285,600,pan-cancer
mRNA,CCLE,AEW541,AAC,0.024701308845589,0.59051686529087,21,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0196216062299433,0.594047136896194,587,pan-cancer
