mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0284711083970746,0.504084740518462,115,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0373760204467624,0.507134024591476,78,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0529445576714451,0.509292436098758,641,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0229469721183468,0.511341178180606,676,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0243033985638327,0.51756422259728,28,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0261527793939893,0.518317794070547,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0270910112447276,0.51882420381338,639,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0235100058819167,0.52001866599584,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0282132262602623,0.520215772352584,46,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0222943896904699,0.520884869123427,562,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0233230082051127,0.522527187990682,384,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0265223399402324,0.523058671562619,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0239505533934267,0.526281239293877,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0213741871679103,0.528472463015643,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0251075630721976,0.531461467972403,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0252908435764128,0.531552091540615,117,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0256843263516025,0.53205417901991,55,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0223645767061309,0.534640048395909,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0244605362837664,0.536039379037669,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0207238270202395,0.537105341468479,530,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0237222496691356,0.538959080217795,448,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0202675049056231,0.539090389528007,411,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0240355060400889,0.54092607657512,623,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0320915291614436,0.552442215364075,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0441094981991969,0.554340773080126,142,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0276305327585551,0.556206148208987,737,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0323120730837057,0.556488886353672,118,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.022768552561568,0.557387690667678,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0206346444479914,0.557644059998139,247,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0223196933228412,0.557975035287151,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0196984464584843,0.558503902510486,133,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0304473355795972,0.558603311921642,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0237029003759652,0.560198229957608,406,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0330760966929868,0.563662106493425,175,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0220269558034035,0.563839556788095,563,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0211591274792222,0.564412839407535,726,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0241543316432004,0.565200814992636,136,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0215929841549692,0.565696505927595,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0233507075722338,0.566451072748755,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0228742667637854,0.569013646627076,612,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0218601852837159,0.57032933809656,407,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0229359573325358,0.5711187962148,605,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0280632556217435,0.571364230299176,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0261507619183204,0.571525497842204,191,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0454525911401347,0.571947291043536,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0214446868326508,0.573763751551476,662,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0321403264034543,0.57591058516737,210,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0238278717999065,0.575913095586208,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0229344154183236,0.576014555413125,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0229567796008388,0.576271283640967,470,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0219187214166072,0.583096427172345,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.022559444977926,0.58411190096432,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0312648454598195,0.585971758945805,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.022169226820261,0.587240439158606,229,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0174279237469528,0.587963575687103,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0182100351983934,0.590045099562604,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0227480895797984,0.590204488863878,652,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0195622031341846,0.596250269290213,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0194057085701628,0.601795217023052,557,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0198888251680395,0.60383264408913,597,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0189870309024382,0.607114302229619,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0168594450389105,0.609024750497224,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0193300784425661,0.610865135497041,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0668576017348612,0.610913099258224,129,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0209959285698462,0.613124793993591,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.020174221328007,0.613948886375434,426,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0169528267732199,0.6175511750089,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0399365190303203,0.617673017219716,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0200993668262883,0.617921163982901,357,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0181559132566234,0.618989163650188,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0201003733200307,0.62087323496532,732,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0208096158540436,0.621844613387971,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0719440508346677,0.622495001111786,656,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0227791531258789,0.622832283817485,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0176645702553321,0.62460018242741,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0354401173282792,0.626374767100971,369,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0164397604360675,0.630400910398864,570,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0273241640510091,0.630895532068225,443,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0179383808878456,0.631497058947665,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0186601770306849,0.637590635624518,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0279867072397671,0.642509304242739,139,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0194380366569363,0.645367279859231,442,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0231416443815751,0.646233164023092,150,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0236826562401323,0.652234019513969,29,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0167202432231984,0.652932446872371,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0177348127868111,0.653093882508578,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0159113172449788,0.65567683469045,4,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0169040176968246,0.655902165116529,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.019095346353219,0.662067410510889,148,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0171418859225319,0.664894077312697,435,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0208221450730065,0.665788483230418,692,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0166425885833652,0.666594853558688,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0187747099612928,0.674598365737946,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0147284231077615,0.677492934540795,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0166431419691965,0.68056538370842,667,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.015526232511098,0.683569330296456,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0130837168006904,0.683694345911348,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0137260223449392,0.688506222566763,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0474809854167271,0.691072330997398,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0223983304190793,0.691761597476125,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0142616211916237,0.694985948468408,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014884047874686,0.69534818420585,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0147451393300313,0.696062126212824,618,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153359330927865,0.699139439607642,644,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0147832524347347,0.700083529790189,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.015076003532686,0.700773564653775,418,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0141576631542141,0.702239843926356,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0132117955627946,0.710320011103078,504,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.030074923350525,0.710328176338856,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144095531401793,0.710830185746298,472,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0154583981949952,0.71162588384165,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0149066744465286,0.713587855372959,145,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0138219867630706,0.715146163701349,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0234613977886821,0.715929068931874,440,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0126981305702365,0.716081825581376,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143453372170818,0.71964181635578,183,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0161409375529485,0.72033318489748,534,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0186540063497071,0.721630351215526,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0182247306766022,0.72179387327487,176,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0134205951384361,0.722124544671266,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0159100256675148,0.723330378151207,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0289575214289299,0.729899225056348,134,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0131704528987837,0.731209763500865,319,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0121024116543552,0.732173942865376,368,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0193216811338268,0.73295625110573,147,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0112061203749738,0.73692129372725,354,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0131893747145123,0.737141102284713,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0132636960006418,0.737552769457119,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0127849683586233,0.740248924681503,312,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0136728073280241,0.742305365710469,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0123569760577678,0.745153981976737,706,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0115698190728314,0.748119717205771,474,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0131101966445317,0.748502529239646,347,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0130416352720734,0.748981866527407,549,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0129227780097878,0.751509700271958,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0132377319417746,0.751627880229165,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0122936816463192,0.752337805920621,595,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0115435961433471,0.75236331178722,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0108397745375172,0.752983064476556,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0151224200858766,0.755407709548382,527,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.015299398487925,0.75574606178307,393,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0129481931104175,0.757124330803903,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0114287661804584,0.759819757565848,465,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0107199202311773,0.766456172031145,221,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0119075945571321,0.770660322229054,611,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0115538985717223,0.770944840041702,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0162490037162012,0.772609476916354,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0105426170261356,0.773188521002432,640,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0107909248345093,0.77450877767075,538,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0116712893306482,0.775163113203694,178,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0108882041400636,0.775577044065092,48,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0114536638880655,0.77558369933182,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0112744360569078,0.780162717606175,2,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0102659153302555,0.787809379206825,668,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0100116647152395,0.788273126339748,441,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0109302928536613,0.788688196514105,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0129519472783996,0.791559246625939,326,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00997396343127544,0.791562044122869,469,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0136663192803982,0.793320574314331,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0096763172296453,0.79802633614011,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0126906205619565,0.800806237357737,234,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00858135278681261,0.801297649062922,654,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0123654908640192,0.801821233507746,394,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00883025253102014,0.807974780702809,446,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00905080720640149,0.809219917558515,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00815919741788539,0.809922380136945,690,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00991905159520453,0.810533088805781,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0142962471021371,0.810697916507849,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00941596653059376,0.810844729163403,112,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00821020895762798,0.811779632419857,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00893233220406994,0.812250743692727,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00933873737721245,0.81346113922848,193,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0186475243393838,0.815301373113263,295,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00936505210128455,0.816637809407517,559,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00928451172921935,0.820739967707834,531,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.012314515745839,0.820971551613054,99,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00872184223865763,0.824361485228467,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.011271586402774,0.824535087615965,302,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00860607867100463,0.827608458630867,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00784978925851964,0.828084363501599,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00885848028153535,0.828857918369756,366,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00744780934836717,0.833118050276093,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00750203757320562,0.833379925171415,596,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00672541993400498,0.835770827848646,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00712613578589508,0.838706131355101,272,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00730571070701786,0.842976813675717,512,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00756676240748653,0.850886668855297,633,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0241913204421707,0.851874306819273,185,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00973657587909101,0.852165220639474,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00630161757603166,0.854755894077462,432,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.056246795166838,0.855183411038182,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0152900189055876,0.85752163324114,108,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00731712182683517,0.861940814032864,352,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00836151726820184,0.862317716995066,461,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00954956958294281,0.864957923360354,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0068917891357355,0.865063749901831,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0064462845471155,0.865567466117638,138,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0059090966735797,0.865912032498565,225,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00693027564901889,0.866699774844707,447,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00580926089939333,0.867967692492531,209,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0065206394469463,0.868241682822416,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00644994660976577,0.871836324320511,110,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0129237386439328,0.87230934733277,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0062483314682737,0.875349849328576,86,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0224328851643001,0.876846958251279,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00578747135720202,0.87857733415972,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00790307094067629,0.878859036348672,268,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00624704560374361,0.883290390481589,200,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00579000547284483,0.884377320215647,682,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00657503490526959,0.884842081974373,291,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00551053491035274,0.886273440173978,297,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00578285450724501,0.887340465149841,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00615721773644261,0.887811358714428,681,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00762924908491911,0.888149930997517,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00542068181301288,0.888611549669451,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00556949996486497,0.889658574237843,146,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00525435308074103,0.889882987238946,519,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00555354834473424,0.890231275637548,492,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0112982477544798,0.89465065894145,308,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00439445030576993,0.896507011036955,565,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0047232830117001,0.898498446334879,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00463966483182834,0.903510530559026,625,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00911742932406904,0.90537058984522,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00468689640015743,0.906857565908351,657,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00407487386566972,0.908129303010379,613,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00439185176319549,0.912346997046911,18,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00441991766701668,0.913127519960726,457,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00415109568420313,0.918257270861569,566,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00406809152622174,0.919082396249713,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00489994684872902,0.921953722209904,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00394225570329767,0.923236188428788,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00356140306602825,0.926430282199863,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0048085641165501,0.926970187350144,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00731460920185239,0.929377398191,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00344615279102847,0.929563470325168,490,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00343016545492656,0.933059833212935,389,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00340409666113181,0.933529105822618,80,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00282033443996992,0.938839266438489,619,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00370845765717298,0.945142936708701,277,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00379618161903079,0.945735118680611,254,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00520293682297112,0.94688566465588,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00342784773467402,0.951849819813762,54,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00341260883656183,0.952701991218609,571,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00243086260180018,0.953902778387279,227,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00206869054424853,0.956189115967917,700,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00201079829120219,0.956296225839953,243,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00196654860659512,0.957631325161475,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00207989723419484,0.959615436384726,179,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00196878031908793,0.959843364500495,520,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0019101813596157,0.963838970933266,113,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00156404297708293,0.968184902742789,628,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00147622777416934,0.970447710919866,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00135558474860771,0.972948022551796,135,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00167969686422353,0.974403763505956,329,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00112247017523968,0.975867334076563,252,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0011743092992219,0.977707175763611,241,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000998357891185998,0.978391957478618,551,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000829277994550952,0.983254137354114,263,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000624230998101562,0.985736164912066,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000667558289950915,0.986719467108862,449,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000576038180027352,0.988697430239908,741,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000517694873825436,0.989095460794497,561,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00178960983156796,0.989111302017171,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00051048509291115,0.990105583156104,616,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000449831855184523,0.995808713673202,390,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000164189575229918,0.995854717537752,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000108989335762666,0.997403897343996,609,pan-cancer
