mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Merck60,AAC,-0.039317660672655,0.220698482671724,437,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.241809775007522,0.221076503185549,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0454793640247894,0.221334997844865,700,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0477785576162603,0.222803625343261,623,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0452851160431316,0.223873652396176,631,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0484522158898023,0.225582922198747,587,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0477395405378529,0.227005533487949,26,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0449728357318297,0.231303068822954,372,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0918173085543548,0.231646931473391,172,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0694733471996783,0.232717240807219,746,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0468025115129583,0.232850958421466,244,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0444033368356287,0.233005396133981,615,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.254757667609781,0.234671057188458,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0424300704436981,0.235072639083438,156,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0389839289422804,0.235410114946456,609,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0485332028536209,0.235989866045331,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.353341606183838,0.236288654371099,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0463716117321047,0.236860201963872,634,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0471592069870843,0.238089193348442,36,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0451965496388458,0.238432025100053,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0481710731300076,0.238696488334085,230,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0481730704295829,0.239937733840859,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0442250981919538,0.24064134226493,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0448954069922152,0.242275164660667,281,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0441601792283846,0.243878553746662,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0453760847766565,0.246152011221785,52,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0467856533097598,0.247865487522087,537,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0589738633443816,0.248822409198725,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0432796830835891,0.251739894322501,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.081193972787524,0.251837217896736,142,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0433701378240224,0.251885727532269,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0446963135463711,0.253090678139636,275,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0407440902488716,0.256748138103483,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0413973068699392,0.256873974231514,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0440672846570821,0.260696760116403,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0391036307534899,0.261182949923887,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0413562644486696,0.26216793176811,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0420027731129498,0.262598392850834,562,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.237572507310981,0.264705234263548,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0427289276459476,0.265095283251748,77,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.037018182615623,0.266836981735466,266,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0437083966860747,0.26776587556647,19,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0440564583374958,0.267933660467882,444,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.213050520539654,0.268824722646754,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0391140930698395,0.269894581648052,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0446509706593203,0.270674832553235,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0431931351396254,0.274588511689938,657,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0404518447977053,0.276722732398046,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0359851301475245,0.285268381634032,39,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0418760743918662,0.288423925192882,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0395245149324539,0.288703825999824,518,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0421036398348415,0.289982277757604,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0421889171430639,0.290604265491859,199,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0553466361226578,0.291199568765863,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0407099415730575,0.291546347073789,712,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0430356929936504,0.292251269945939,85,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0369110951364176,0.292335204677161,582,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0549100786165525,0.294986607005748,277,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0386680176707979,0.295153245256473,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0814276029367839,0.29553060740353,160,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0360821622468647,0.295600880652589,225,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0626232058534831,0.297292764678331,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0382860127146315,0.297676464396697,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0509441113667439,0.298164867597702,714,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0445944383758227,0.299083714751801,8,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.035620541155856,0.301718964732314,458,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0388711025882526,0.301984672236778,567,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.034685268964408,0.303544569589205,338,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0608250408131788,0.305484260760017,10,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0403804966437437,0.306289869747944,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0477791349289576,0.310083017832074,692,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0834749385849527,0.312198817461083,308,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.20761517988598,0.312618325693884,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0387455907256686,0.312845867700846,90,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0417506569370898,0.313290217572183,495,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0378760295679927,0.320586513548373,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0332010624815431,0.321742264470613,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0344528054082675,0.321831094623511,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.285837268340896,0.321848683673056,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0757048797943094,0.324275572357253,123,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0382871034114348,0.325268680525683,466,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0381183856773719,0.326446751470158,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0392064415650026,0.326862398736691,2,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0371614862676249,0.327164895627352,211,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0535362682986205,0.329131825738171,742,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0521902679209253,0.33053810396723,643,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0351595771551194,0.331601957503933,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0439813316072312,0.332657823598686,100,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.037662104683279,0.333122555298366,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.040135188855706,0.334763734804621,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.036986213359074,0.335204924788803,112,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0382392439356105,0.336026911352021,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0356000392232594,0.33719616803686,670,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.035738500123959,0.337356786494148,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0305672044484856,0.338499479049066,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0339996286814972,0.340427621340933,743,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0353544174540079,0.342636835427914,481,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0482416146414626,0.344697177824125,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0387559265514745,0.345595250452195,646,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351053540432777,0.346550708399429,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0336105336860214,0.347221412498037,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0497558558914091,0.348769936222691,507,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.13118413090984,0.350210305238377,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0719689689407626,0.352213647021709,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0441245705587958,0.352249533033251,461,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0548815614568204,0.352277565752094,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0526708694528407,0.355569316933128,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.035271359047238,0.356876275378473,479,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0374765008154136,0.356978177368765,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0535213663498075,0.357442893823913,139,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0364024834745697,0.358268253049406,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0342314804317775,0.360103897793996,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0344743162968278,0.361730068770347,708,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.202443688489675,0.363469119857912,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0512835459647761,0.363886659795342,463,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0316923475053771,0.364738327710749,583,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0323261941606825,0.368504209567657,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0520172069523008,0.36955165988555,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0510793426324783,0.371155095474403,665,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0659397689576034,0.373224124933609,111,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0307314859547755,0.373265654596315,163,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0356992453620466,0.373509030673623,552,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0340980856989823,0.374291982738375,396,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0528538869775859,0.374649330785847,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0327709168945151,0.37544421684045,659,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.036449648048782,0.377855422576272,645,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.062951822552333,0.378119579016192,236,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0349472025428721,0.379224718725505,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0358238516165878,0.379573398526463,342,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0340366381714395,0.379680582993749,420,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0331622604772471,0.380412641393952,226,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0651602623344328,0.38600526222432,305,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.029242514737569,0.386538874342081,391,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0346873988437528,0.387206789730493,673,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0348506038216823,0.387435211375038,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0498577143240803,0.388171300491588,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0350917980385003,0.388421294601564,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0659237535696678,0.391886178966517,137,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0296762521256992,0.392378527631029,368,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.16059308075317,0.392824366540001,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0343185033331765,0.393161600256559,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0448865670804315,0.395492615402555,99,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0334911726602349,0.39582467777177,98,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0323837528720751,0.399004277716652,246,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0321944249021791,0.399706485173675,620,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0343564729689277,0.401193917537875,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0412748533932119,0.401747883641765,150,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296382349356708,0.402401843684795,4,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0347691121948935,0.403477924908556,639,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0304369098966292,0.404524424742134,621,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.032236909478079,0.4056047568365,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.063831899624448,0.40635359516279,459,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0276722862246718,0.407444242676833,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0334693316331922,0.410528454525647,731,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0283965573957074,0.410919545459889,157,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0502679616127272,0.412671397217886,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0309618614012659,0.413474915703932,553,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.030277209154495,0.414826335075576,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.032855558106238,0.420039280763815,222,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0293539379470795,0.422173591616453,557,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0363438410462646,0.424768799128925,291,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0538273508426683,0.424916098902143,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0321936897192263,0.425950298064716,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0444074078884678,0.426438447021639,162,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0296978646739223,0.427127096562957,276,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0297602341252105,0.42749138003927,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0316185429620118,0.427515673662962,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0432537265155421,0.42762028220227,261,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0309222836563401,0.428060068332019,193,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.163102454792207,0.428475054096434,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0285841275608161,0.429107450832177,514,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.038817221601537,0.4364400487593,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.236299192958343,0.437012715683204,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.028069136329295,0.437564061712193,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0271475882746513,0.438556892712549,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0428068179927332,0.439067712401956,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.046116685253378,0.440701224024155,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.031956865430934,0.441566965820392,227,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0242376142499637,0.442187943738701,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0305423342429444,0.445964698110746,20,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0311203851594128,0.447815253398366,611,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0283447598875904,0.448672951521392,58,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0253521603506963,0.449273422640546,155,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0292050227906797,0.449586173156919,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0295502972911243,0.449844961207068,75,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.135884897032751,0.449997486764867,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0290991052040093,0.450705472312512,477,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0270645600921977,0.452859334709272,243,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0389572783882845,0.455133019690712,694,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0263980955761251,0.455157571159388,504,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0263504154527818,0.456347690204819,596,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0282896620295028,0.458489802700536,671,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0301282888035779,0.460441032178948,102,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.027708899849407,0.461671278064492,16,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0278573460329857,0.462985396679172,297,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0282344940934767,0.464364051942239,322,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0255199634566528,0.465554393165776,613,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0255793272190246,0.465853554653792,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.024723406890786,0.467152945770797,152,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0258362683241807,0.468574715511474,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0292284898930867,0.470790651334642,389,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0280991977745479,0.472271354470303,18,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0264963015476804,0.474095665478368,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0239695536578924,0.474598381472076,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0245894189100239,0.477577908389195,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0280745519710167,0.478193197289218,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0273369692817021,0.47896621035434,475,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.113726851513223,0.479591209846501,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0268821324901214,0.479600436296273,626,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0409805333653285,0.479608873030243,375,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0486767068757992,0.480834907063775,369,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0275621494221314,0.481091023464089,125,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0275595699489294,0.482052524926516,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0292030283549968,0.483828448703792,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0279008784145264,0.487769514273932,80,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0266926795905261,0.490749375249969,711,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0852268027503201,0.4909791059714,101,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0331633616207995,0.495442195311362,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0259853858411621,0.497244569642632,96,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0222259813751096,0.498083402322331,699,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0249983670886354,0.498734436626512,723,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0229698475080943,0.49887058783412,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0278874902547244,0.500491469063752,419,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0248736845537786,0.501841759512535,560,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0264442539657831,0.503386205749616,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0241665992067255,0.503828183123875,476,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0425825617365407,0.506934021178461,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0399881474056336,0.509978014250384,97,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0262478828309645,0.51076434431083,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0528712396254963,0.511791829449076,471,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0244393271237771,0.512144543162076,469,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0229066797015196,0.51242026530879,592,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0258599427629148,0.51526758828166,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0499826990959084,0.519472640205729,68,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0258478728238911,0.520728532309083,184,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0261195017085351,0.5207545896865,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0281865360115413,0.522078359610689,356,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.121741677255933,0.522111659494233,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0248748322793652,0.522144366713278,17,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0891422538895848,0.522716173051634,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0357280276375464,0.52499389873784,105,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0314008659410562,0.525661334872804,564,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0319627228554934,0.525677873228981,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0232640209459477,0.526265090017874,81,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0239391427692968,0.526512718349587,715,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0241761646853518,0.530583462645308,674,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0260589611586875,0.532190970381678,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0308577030234206,0.535084947195493,40,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0477444619437248,0.53530935174322,164,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.025042214953022,0.535840730259986,454,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0372357634980398,0.537171303050313,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.024548915740134,0.53791117066548,165,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0204678955880964,0.538481804583264,33,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0353834670237278,0.538924462764374,548,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.124295033707183,0.53998066528387,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0240669830684686,0.540349941959802,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0250127811140854,0.544024404079568,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0220797977902839,0.547770482536747,441,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121081525366544,0.547936944618486,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0344099038222429,0.548645633695462,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0242490387928378,0.549112533182773,492,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0251602100347112,0.552064953468324,109,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0216541911508753,0.552836662938258,386,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0239353466785331,0.552993690143081,366,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.023406957327735,0.554764363694723,380,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0242613994506509,0.554927071858031,572,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235672151141967,0.554998622533911,288,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0220295342792235,0.555400855590082,284,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0232685220100269,0.555623982828712,293,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0228476625194365,0.558023919760089,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0230813638869089,0.558100487701538,296,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0455566587204862,0.560676339975686,166,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0234864163942415,0.561026959303872,347,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.120119890239108,0.561706469975439,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0466150300719195,0.56190970016977,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0323274694615435,0.562059828387029,121,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0206129912669112,0.565411413171549,529,pan-cancer
