mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.0494255465414964,0.184995156216547,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0487578889391753,0.186317207393402,488,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0485199084721627,0.186824959314653,343,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0506303160387202,0.187120059029009,405,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0493746556517062,0.187551805551392,691,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.071711417853582,0.18762557927796,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0452431242952317,0.190273450771567,455,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0724829353939342,0.190477056714143,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0456518772758998,0.1953625928832,726,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0933777939137259,0.195775765100549,111,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0438505783089112,0.195891653708018,749,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0423040467707508,0.199743395390837,87,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.217345355843627,0.199880680058374,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0495134905074635,0.202210491935902,672,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0399532409507465,0.203144522160706,73,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.048150670680289,0.203888044211086,167,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0723960266706368,0.204152919965539,746,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0703941865625272,0.204532003503986,733,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0521794765634594,0.205231183015193,652,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0649701623606093,0.205267616741789,585,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0497871641194315,0.206946881812047,222,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0611581598317668,0.209532843508199,694,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0953062259185546,0.209895225576387,114,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0409601728083308,0.210584142261327,565,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0438220085340676,0.21520642248496,602,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.067086128755346,0.215610663155918,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0609463066735453,0.215856621968386,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0445673273625409,0.216735770544866,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0378478705193727,0.221564509468871,198,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0559745581189114,0.221771576176259,737,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0483007303675356,0.222990282074517,289,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0457444190722572,0.223319176899863,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0479693492219231,0.224148734886203,106,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0478242994245589,0.224234425249959,675,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0621342199954315,0.224284576577548,742,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0471168445622275,0.225424839709877,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0416858844696528,0.225517354414547,670,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0911354928405035,0.227022888786913,164,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0425727574923392,0.227256851615535,446,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0450495944082995,0.227557700590547,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0384411868669002,0.228374148045631,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0495314970034565,0.228525043689182,681,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0416691223144787,0.229299170351134,4,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0449369748473431,0.232429137275469,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0485708328731772,0.233493827459451,485,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0449372175051747,0.234295870026187,477,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0659449240677089,0.235704534013552,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0651215140919539,0.237036141689191,359,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.041433922112034,0.239089608734521,226,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0467594163857476,0.239893267927032,184,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.213289750375184,0.240304865576937,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0895530120554339,0.240685587428066,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0463658906379091,0.240905435291097,366,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0391241886348273,0.242139590644413,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0528513753366345,0.243593026063065,334,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0626830769140772,0.244449497468932,78,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0700838921757574,0.24456939029615,139,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0419579837314028,0.244859578477551,673,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0462411862741086,0.245299261618629,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0445431823962013,0.247263175974146,86,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.220569313129238,0.24938396027288,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0468850565109034,0.249888810540172,738,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0575692296995988,0.252444729600248,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0373454308005881,0.252999485074253,266,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0454021852977461,0.253861780853639,376,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0461227101174786,0.254313253690008,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0870410623545936,0.255304382418227,641,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0400198455494,0.255437022544401,453,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0425193307682252,0.255675822178676,632,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0645935523260553,0.257243208555024,735,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0393993751711507,0.260115568086539,614,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0405898908246411,0.260435325364394,466,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0578226487841312,0.261415363951629,277,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0422005517919474,0.262125175879577,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.045674657490812,0.263201396093204,113,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0373351949048049,0.263249867068096,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0438463815215947,0.264096147776542,2,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0411755054482476,0.264859678471529,668,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0354225973926778,0.266406197563262,202,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0396885179182231,0.266582805528903,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0532846106283029,0.268850120636113,12,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.055109678110633,0.269274489948776,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0423227133079009,0.272539359768528,612,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.189449477699699,0.272861399561764,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0350522595122379,0.275456814015645,354,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0359924676872543,0.276752354840919,82,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0359800991759023,0.277201516739953,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0814159124994928,0.277684287115061,171,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0488491748172467,0.28105852860039,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0410983540525392,0.28124948187575,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0413723734033762,0.281782402934998,395,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0411469303042596,0.284556994378655,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0392124376255327,0.285542903901422,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0422749910536188,0.287685430347711,655,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.151314551659457,0.290389295720735,691,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0389558229209828,0.290887684569122,44,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0395208838153033,0.292202307697524,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0396540503348767,0.293177261490756,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.036108379213868,0.294642159021284,335,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0511339922040653,0.295997613615403,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0383648796046395,0.297978614705511,624,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0769145046116611,0.298738182183943,305,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0380811121701939,0.301467259714883,662,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0598046549042327,0.301742479425168,10,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0496229515456293,0.302729481130151,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0374416361224104,0.304919009932585,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0378911940597611,0.305082391868243,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0370040986551953,0.306705752387851,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.16634507120002,0.307081827522949,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.049917355469161,0.308226795788263,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0350093283632371,0.309847833999434,213,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.158116078391228,0.310069563037732,188,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.151783900625301,0.310539263905032,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0454929239778491,0.311732681414256,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.034960120912456,0.313061856828399,276,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0767187522252431,0.313184213913617,137,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0533390464785858,0.313902438509097,261,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.12577496010119,0.318782304396553,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0392608616465022,0.319041863651319,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0438025064397521,0.319898870364289,346,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0620262420184172,0.320126466162333,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0395184079108208,0.321986955327985,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0373623288442654,0.323729030507735,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0492809768347936,0.324146559974031,689,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0491805317328996,0.325056535000215,417,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0350390625791372,0.327010281634423,252,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0321398939117361,0.327533006777779,224,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0378233461470036,0.328584039015534,629,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0385491498627393,0.329689019632902,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0367428419468657,0.330132367338528,197,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0382060722463203,0.330194091694574,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0530128798398674,0.33206626416182,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0339167570096138,0.33261908617871,666,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.178428392109898,0.333442842096951,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0358847817430309,0.336554781124319,280,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0350467616623461,0.337658752026799,631,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0350001906212601,0.338244255170815,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0373545488770655,0.339773288969399,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0349657238982704,0.340671684435542,499,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0314682440449777,0.341955691394829,260,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0332033507566081,0.345484422118597,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0365678875353667,0.345508543943983,449,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0372320463945247,0.345828168362123,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.034154754119963,0.346407993635823,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0349280041581909,0.347144877432377,31,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0347285674124012,0.34895864452487,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0303372959497008,0.352396280635704,133,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0344322248679141,0.355879714178318,597,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0727095678354897,0.356633455990871,134,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0537461522972755,0.357750903825706,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0530291232169158,0.358245509471859,54,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0670622957932785,0.359072222666188,487,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0333340334955857,0.360965295164931,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166170078331619,0.361058507205856,31,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0295764017378374,0.36328090410703,298,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0487411615322821,0.364019270884427,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0326871760042454,0.365156168471021,386,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0525810930888949,0.365767628026348,685,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.2922442966003,0.366733349390725,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0346801099088384,0.367945884536446,574,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0351157377969069,0.368426662068241,559,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.168063349114538,0.369870549491521,32,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0328092155609982,0.371630131332042,138,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0349394945206971,0.372271043350585,116,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.032042469867978,0.373647470953615,663,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.178909092952507,0.374894962581894,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0470593160808588,0.374926432070956,231,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0309128761780346,0.375532121327469,267,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.158599446145381,0.38005896364262,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0306251512942605,0.381252089653176,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0304652611730011,0.382197821928412,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0307292433106281,0.382690325258877,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0503535261559599,0.383494497973795,392,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0426780911321093,0.383712750676885,581,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0498963802645468,0.385111681628131,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.037272061704483,0.387631717465578,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0308113250365938,0.388648260932059,344,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0662977952493646,0.389362241792957,83,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0331139067754814,0.390141849280307,336,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0419753826716694,0.393484742212888,349,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0309845748243663,0.393875360493683,189,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0310040425059135,0.395796444087546,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0437399535774307,0.397517577788346,118,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0390301175165156,0.402733523340544,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0392216476039716,0.404176359632663,544,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0308164986615973,0.405656418408517,188,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.029967061878568,0.411609435326087,372,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0570359579295473,0.411617176077014,236,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0312876605659671,0.412740304267714,693,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0327977426915643,0.412984015651157,406,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0310371720871489,0.417488345956569,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0289724716341916,0.417900857786087,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0330727876558109,0.41980591282549,182,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15788411849716,0.421558085775109,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0298800353217394,0.421918671220465,153,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0324704413501386,0.422384444590422,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0314713868147555,0.425916957963026,95,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0308226592386671,0.427382325493377,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.14707016870281,0.43283316701236,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0286421669142937,0.433303142176758,444,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0287159651730379,0.433304939789965,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0299940688364716,0.435180933192366,263,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0290256888064475,0.43674362805811,456,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0293573862196004,0.437198342278106,731,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0277514725094145,0.440329452802504,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0306762985232106,0.443198580098827,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0285185228004682,0.444212373145828,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0303674551101515,0.444747137667989,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0304163251737602,0.445044792845152,470,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.143109987070098,0.445444304927919,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0289380882450225,0.447276597486314,420,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0251702686593033,0.448881163850194,371,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0271132742490438,0.451462912993836,740,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0290223920088999,0.455457241145805,104,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.027640627294944,0.455926518274308,297,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0288367143771131,0.456287841733574,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0293226464631032,0.45659851422573,540,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0275170309004923,0.457274611514563,722,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0538059060919979,0.45941065964397,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028892493438841,0.459603597280156,605,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0271125734037587,0.460949043155497,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0284531123555037,0.461107552856888,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0413442738070837,0.464428775479283,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0403602744483552,0.464545082897518,686,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0287874693236157,0.465629725678753,179,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0218861651989512,0.467491735736441,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0277179136038987,0.472191259588496,657,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0312694482565499,0.47236327369977,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0280344269655382,0.475254041781053,199,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0901933873679496,0.47602409209083,185,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0238649442586002,0.47852064186948,374,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0384762291924223,0.479365692189021,105,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0208827625851632,0.481219336399901,265,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0279077404105082,0.482817029380645,230,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0284105760778097,0.48411013113954,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0270151477866552,0.486315374812645,107,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.040759020927029,0.48704965617032,548,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0269948118503347,0.487245855490723,165,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0269694837627038,0.487726785840367,633,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0215384513750107,0.49136972368766,391,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0378266989481599,0.491890812551788,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0219532395118865,0.493173075355177,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0218127341523312,0.495968764024726,34,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0259658641275181,0.49700923517069,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0211853755969623,0.49886073091895,489,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0245569452386797,0.498873772057204,521,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0330932932797951,0.499311135939886,235,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0254226401849443,0.500214708014665,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.024397277742245,0.501834282070137,26,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0347271792525068,0.502126931521134,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.024015124349733,0.503847774825341,441,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0259060249978469,0.508235053905648,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0223859347255046,0.510065992204221,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0259997623025576,0.514557021646491,447,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0249187111498116,0.516583262310023,427,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.025234763773645,0.51735762825262,300,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0249293599417754,0.51895922210865,43,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0215859197794805,0.520784594665859,363,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0229291109527283,0.521021988039617,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0245044099316194,0.521892374646801,645,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.025353226105587,0.522443563644977,79,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0366046022514973,0.525043573501886,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.193264213619271,0.526981313272169,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0482946389410393,0.527397127068126,295,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.023910053272275,0.529790864921876,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0228165897013297,0.530514677942409,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0256437821236755,0.531274885831858,115,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0211205285591052,0.53211647476675,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0206456168818435,0.532468493372595,570,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0220177787114726,0.534072324374467,551,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0245600667966848,0.534119758480182,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0226097097657696,0.535085511007978,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0244532746741596,0.535211364122464,70,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0429944167229377,0.536564164166354,142,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0356924119981317,0.537637156460732,88,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0252403268922411,0.54359625227534,109,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0211822494946348,0.544621008955935,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0198332883712806,0.544819348588459,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0226268654816088,0.545370176004748,586,pan-cancer
