mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,0.0470631707534218,0.187020594323233,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0494696147594162,0.187069382413535,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0467078872028056,0.188620797671182,249,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0479559532395065,0.189413013188427,626,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0692084267237884,0.192253238488532,78,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0661159379459424,0.19230489895629,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0389417875067648,0.192591308807704,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0463885960541353,0.192725624911638,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0432118141796417,0.196295812922091,272,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0474098540989681,0.198292793908568,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0526790372540838,0.199313829290922,109,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0474533877251164,0.202320497395225,196,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0426474145953377,0.204445064566067,615,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0450585782459331,0.20513405523283,189,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0553210372861489,0.206118627511892,334,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151991505299028,0.206843653139038,129,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0414336949582663,0.208100661856369,371,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0468426470012518,0.209508806551113,418,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.041998338888892,0.211560040480012,696,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.206372015501301,0.212441997247888,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0490438057016679,0.212576757673565,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0415893268147946,0.213625748645019,368,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.219404187377386,0.214595135731935,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0489744561964279,0.216520137171019,71,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.041091472173245,0.217864338372363,676,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0512626642821478,0.218373783008795,103,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0551001967566961,0.218687395664104,15,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0430310400594692,0.219716150127332,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.044336151326056,0.220588476572209,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0985749939112176,0.221206701601399,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0466581694385801,0.221865195351271,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.380186176340462,0.222811706468761,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0589710128372726,0.224819442485553,38,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0471254693087473,0.226029385718763,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0658025774998323,0.226852354892181,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0447868002462081,0.228396068997394,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0436991051438438,0.229148912530701,44,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0612154161696473,0.229181555736546,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0432623140058614,0.229697033776432,372,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0413726528056895,0.232122255100493,211,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.061340080580132,0.232970535330376,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0455479897399042,0.233743341933633,675,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0411554857303615,0.237995625061627,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0499989612517796,0.239133173132856,439,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.189380847111221,0.240193087048514,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.044115294476557,0.24244588580349,125,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0433679029302392,0.242814282107213,595,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.045202786262856,0.243214740643943,300,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0637766915444402,0.245550345027001,210,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0425215456045494,0.247050898294469,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.061577445292099,0.247072999414501,105,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0454462302862418,0.247698395220701,298,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0525145477605124,0.247870664327349,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0387360314256295,0.248787022517791,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0543223377470287,0.250450492933814,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0405487103031823,0.250821839498361,466,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0413592960020277,0.252118251845918,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0608142061652896,0.252288029892397,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0391875105263662,0.255914401384049,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0409639405451374,0.256994291631725,627,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0397755054843057,0.258124936465168,350,pan-cancer
mRNA,FIMM,MS-275,AAC,0.152708956935766,0.259092308117618,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.037957441830528,0.25979882761598,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0427193580462749,0.26233657757695,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0585947399117939,0.262619081560527,643,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.186953645064035,0.264777589292972,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0417746405569483,0.265633002284636,167,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0380155383447427,0.265838966530633,744,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0431858042353101,0.266093234484601,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0404351091754375,0.267356380885889,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0369416033837965,0.269287010207243,383,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0850551109809315,0.269531125233346,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0392013934629811,0.271076950923992,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0805479145994438,0.27318481584569,305,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0376559213648709,0.273217724112044,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0402698837859592,0.273668502380997,478,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0404269991550215,0.273771871965981,719,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0438432414042407,0.274512123741819,485,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0412167964735933,0.274896671939856,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0410003162927523,0.279043372678548,120,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.183697887475317,0.281099567474458,283,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0384896872061541,0.282408122551199,618,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0345840709168185,0.283756458317394,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0407326569643074,0.285581142651689,574,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0338670258442673,0.286440791526299,33,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0401412842253156,0.287880703496569,57,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0512354052124977,0.289015062209606,756,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0410939450143372,0.291033352507013,199,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0362589147114099,0.292010445099016,614,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0411812457036763,0.292292731519989,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0363728011544743,0.293071026941506,453,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.1868007849715,0.295893857287427,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.035204656860991,0.299783189399038,584,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0385417646831857,0.301693784054764,674,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0302698116056278,0.301837801919459,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0317095975100056,0.304485987455044,73,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.036538189429632,0.304798352855374,195,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0389424289823852,0.305183793866254,263,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0495279959362794,0.305408648513627,235,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0426179471362687,0.306539885144504,46,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0402385113803266,0.307844096356564,184,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.153117241780821,0.307853559459077,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185707086816384,0.308672343484854,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0522053406004373,0.308786882999935,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0497831818920842,0.309293219146506,53,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0321461893462854,0.310043275708375,354,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0514676225055362,0.31016794103903,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0512201826224563,0.310254127072288,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0479281909719635,0.314114124785382,754,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.144236320168528,0.315277897706384,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0527574268963439,0.315721043483453,239,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0349393968462887,0.318925018436554,550,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0393273402754605,0.321641135856058,242,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0345567514139106,0.322249000816949,220,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.183002293805972,0.324133914133037,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.177612685040862,0.324522279839275,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0537571061392308,0.324702856447851,443,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.034302180641896,0.325138308521457,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.03589294413488,0.326482761119923,515,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0452546252220136,0.326786711284396,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0379861494055468,0.327089174320793,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0384853251920548,0.327970499467071,642,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0304734075258262,0.328442400853966,695,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0351805318217344,0.328787284763656,617,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.433863953186014,0.329284170742925,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0701104122313705,0.329376489013033,487,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0345786995541409,0.331751749372297,180,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0520018729013776,0.333822245857654,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0363754756001117,0.334434120983181,52,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0724187534351784,0.336795916144738,114,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.173373790832401,0.337140740877284,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0373814062625485,0.337149364153514,8,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0344284872099551,0.338063760309572,701,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.162944903790535,0.339491570945665,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0323126784311738,0.340336621562479,337,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.176913372804272,0.342968449144458,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0370284884761853,0.342972541135129,181,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.1587150435795,0.343774498918328,31,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0338193642711684,0.345168942294934,720,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0326947694393235,0.345364434382844,267,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.045804789441496,0.348817190984909,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0365928179355978,0.349351765533365,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0703492323264928,0.35215650852721,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0375121342625104,0.353292211247384,751,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0343219516321654,0.357252054307401,141,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0299312088535921,0.358334224669478,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0403772446034512,0.358419842906517,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0471836930455309,0.358443330539364,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0334862305699916,0.360538086041404,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.047724193837025,0.360831764417828,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0331089512580895,0.363070109618434,624,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0447955715803334,0.363427818023763,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0317546820577093,0.363509269440601,22,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.030566508795071,0.367478516680661,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0337322809857964,0.367922220933805,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0463867699275062,0.369411371698121,606,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0673871650158304,0.369411378394163,68,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0321974768847595,0.37088374056207,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0319332900579956,0.372280415349192,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112311109442929,0.374794980102462,131,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0321352038839622,0.375544771527104,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0350823240629662,0.376380577482126,94,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.048232605136865,0.379586626441583,599,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0330261825572271,0.381410710887408,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0347468045979448,0.383550888431728,652,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0331033990352877,0.383650591706522,127,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0279702457535805,0.38539987641169,556,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0309948620913373,0.388404553964607,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.249810482919327,0.389052606075661,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0324330187786986,0.389063245696493,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0328751908225845,0.389305187556418,612,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0296058024122639,0.389480538248256,729,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0640340598651144,0.390096982774017,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0427338810608432,0.390193573359282,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0338701991534012,0.392830073244907,572,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.139652814188661,0.395273527555798,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.114207816081985,0.397782252311494,101,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0256936321990368,0.40172157025538,391,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0448360048916281,0.403007864498502,162,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0332509967792543,0.403548576630797,493,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0301342895604293,0.404717584211987,16,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0271108493309251,0.404838217837443,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0279482857374384,0.405111615299821,335,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.104892265113251,0.40518946478076,211,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0375826506535783,0.405975081022607,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0320694079934367,0.405996077254405,117,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.063058653168815,0.406733055319528,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0267693378873819,0.408107412880234,743,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0292787133647884,0.411028215947728,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0323565680212584,0.411485138333964,447,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0292872902735175,0.41150677250458,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0311101797423621,0.41335054348087,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0319902299724132,0.414234718588995,376,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0449759510392034,0.415401185878796,54,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0319601982334473,0.415783329393868,637,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.031989181460285,0.417927047132243,484,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0606381735486879,0.418302594676237,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0402959424883486,0.418783225876795,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0309507132413562,0.422762603803306,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0316810556467018,0.424925169123761,362,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0238626765772102,0.425040579249106,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0287725603881445,0.425511633010207,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0284180312146109,0.429078214295667,380,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0391988559758414,0.429456061160912,29,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0406978307246077,0.432200661640106,320,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0273232443954966,0.432672863445634,400,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0435727613053493,0.433613161497365,548,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0291114790348689,0.435860901168822,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.028695992904588,0.436080643189203,460,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.134072301530546,0.438044535644902,77,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0267813875884743,0.438498563757521,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0401118288441361,0.438943904428968,742,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0299387175558522,0.440704226319357,229,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0895817105102386,0.44268666018955,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0276606160157631,0.446179978454329,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0294573295005682,0.446668979581948,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0294605823561665,0.450688945627008,366,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0237684521766747,0.451000527214031,34,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0249677452125485,0.452312833398186,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0286393733976691,0.454483886407514,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0354028745341961,0.454958252300472,150,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0267248878451096,0.456185502157598,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.056727664451442,0.456317686189355,108,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0419417989974512,0.45670173930972,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0259666904872262,0.457391390680188,726,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0264570426919117,0.460504261540368,444,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0344992502763038,0.460622800222319,234,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0271118099944361,0.462141805387794,632,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0241200220916578,0.462928129739132,332,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0285531000386994,0.464513062303543,389,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0287518367434945,0.465231864056055,470,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0369644947310135,0.466058365696183,746,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0279220552090151,0.466062077377503,183,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0243098192245897,0.466907767236129,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0261448209434807,0.467072989651625,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0370237929355796,0.4673184966984,11,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0269571205175551,0.47062710260914,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0383312271989693,0.471320010895917,122,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0259355329609374,0.474876256300017,36,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0240965500813529,0.478070414335631,387,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0250210000505528,0.478136598363469,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0217802308193363,0.479589884903258,489,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0240553229229067,0.481322764429881,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0260673062088175,0.482674561998503,169,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0255167521857588,0.48288454469249,31,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.025174535492697,0.482994505493077,522,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.119759141795899,0.488319281893694,592,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0367834362637162,0.492482538314941,174,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0342965493292559,0.493365870483769,329,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0351219939724306,0.493450161161623,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.037151055430539,0.493689327716932,571,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0248678927614597,0.494381116802211,622,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0236011306837153,0.496253774304596,496,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0325868687815626,0.496444620587705,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.206901926090775,0.497628372628643,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0257977937507254,0.49795593831047,135,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0249627084474843,0.498497106486165,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0232367458835988,0.498549141977018,365,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0370033600847345,0.499081619316772,463,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0266015625577658,0.499378586296704,159,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0259058553569961,0.500824744709991,492,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0246649003383908,0.502101829327796,497,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0242754073598183,0.502362298627397,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0241930155868557,0.505874558690999,319,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0237384275477444,0.507204641959427,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307818948070646,0.507339987087791,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0243855819847782,0.50763625055884,563,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0489357616265167,0.509434305380924,171,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105178659683669,0.510358119915263,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0236936436537208,0.510415063361235,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0222808865399467,0.512925007060667,661,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0251727913689135,0.513019135178598,605,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0238313838077245,0.515722285899203,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0224796585117036,0.515900349149117,553,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0234615593408368,0.51603100802956,598,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0883122887871394,0.516969559127071,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.025123946468919,0.517000536442955,146,pan-cancer
