mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.0670955908440398,0.115951953406384,346,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.052139970116219,0.116141327414962,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0561398966540695,0.117540694636577,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0597086740246791,0.118215771994525,240,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0549487190956885,0.11884434631258,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0555002842572517,0.119519447791408,31,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0558701492349094,0.119614142190406,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0773000199045021,0.120228558320096,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.055259249113591,0.120229363553532,648,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.261132579544093,0.120573158723228,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0474255120576119,0.121950889690889,721,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119294557395477,0.122552090321827,144,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0851177218730059,0.122614030201387,548,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.262296292196802,0.125917236592621,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0749677144937835,0.12754243074916,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0792105908609907,0.127878744447531,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0549531707874134,0.128310064722856,448,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0499810067911255,0.129562184094559,212,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0658976449014721,0.130148992793019,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0754565228775454,0.130478776423131,233,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.047681965242816,0.132041600338972,654,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0846503877417167,0.132303298805542,375,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0553675935111608,0.132934914018307,196,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0569988082234614,0.13384908803204,178,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0559209492770401,0.134591247633944,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0789335371705505,0.135521714465056,571,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.255512362899595,0.137413525796945,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0482859436463097,0.137824559442535,247,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0469562371358038,0.140492311045103,402,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0509778967752108,0.142553948556735,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0541348538136546,0.143367360330729,193,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.250045293272425,0.143375225364473,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0764665195997405,0.143769850073883,162,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.054905744513883,0.144622444040502,428,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.239104999091684,0.145003208482041,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0514678403608766,0.145538725387128,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0552764614167848,0.147093495670158,347,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0585899476197774,0.147212126394326,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0632136833000654,0.147905096362978,191,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0793758509612758,0.148460218938187,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108090148338419,0.149763088605965,123,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0500688306720892,0.152187463289736,713,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0511449087710015,0.152773103413917,734,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465809647104352,0.155920271455974,383,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0711012576927084,0.156695764962111,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0483862142791707,0.157114338933189,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0747674672913525,0.157348983147189,10,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.230982151376029,0.158431911195272,51,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.112690215982251,0.158990942822069,308,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.397628925769636,0.159149075077488,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0529305237758338,0.159634623302728,566,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0813134188420074,0.159909081879507,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.159137447218895,0.160030864644967,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0751384954455256,0.160117722337725,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0556116753056593,0.160785157064893,442,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0501972259655539,0.160903708526579,297,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0517351674750406,0.161387569906255,750,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.247853886955862,0.162040335844579,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0517025231106829,0.162208065621784,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0487251171081342,0.164655404136621,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0481464776163234,0.165240619934746,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.229457558745564,0.167231214072546,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0509000993002196,0.167452428225312,119,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0471519918370227,0.167532005877927,446,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0463225658451505,0.168582655841053,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0778502765923576,0.169032005222502,97,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0446232150592286,0.169658692885182,676,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.174578084660072,0.170453411449741,691,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0479711149109512,0.170459467804981,206,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0472068229727503,0.170712666089598,344,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0510803492882029,0.173929193778091,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0514491717765872,0.175298080240436,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0531998182515784,0.177041795000369,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0615466112631063,0.178719531823919,527,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0416783109980593,0.180994957808359,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0416853871877281,0.181105494208971,530,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0408382479512295,0.181118914789688,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0667300653057209,0.181730613906356,277,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0469057543369723,0.182088674973453,533,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0752998386810299,0.186114093731434,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.061005377611694,0.186880165171219,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0651267240760345,0.188981918210303,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0485901809756523,0.190289444608308,682,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.045956023764796,0.191783573736196,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0492289063502078,0.194378655693451,540,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0391669179509643,0.194708080647723,688,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0491310618924496,0.194958919220258,593,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0453006884387602,0.194968608970854,205,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0407867902617219,0.19687403029317,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0470335134948957,0.197026316018131,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0492753137671023,0.198229132853983,55,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0495114181377133,0.198536812917379,230,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0463558818183173,0.20040402334986,169,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0598433475132916,0.200626535153888,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0385671029923704,0.200674567064143,39,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.044460907951792,0.204062309356349,425,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.047622276718677,0.204259531164588,451,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.22082282764776,0.205791370301251,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.039653846409911,0.206747815134158,582,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0425271417317072,0.211519425439872,502,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0488993195861968,0.212822105441454,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0517121694219222,0.213036006097591,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0935497842438352,0.214707471799481,68,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0463950184942653,0.215490383692338,107,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0656678962748938,0.215527524534887,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0478947822055925,0.215709710895331,495,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0529778226568898,0.216578928473621,511,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0614259139126092,0.218119056220583,440,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.04284257885332,0.21874758098407,307,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.052831837310877,0.220281377028154,291,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0432884291236818,0.220616649653948,19,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0901499505688431,0.221052458671683,305,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0951301703828111,0.223085320178327,140,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0445045448603793,0.224877490686331,311,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0427861687047584,0.226196049506932,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0367755421622629,0.229657423033166,695,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0472765380740077,0.230536672690377,200,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0407366111920399,0.230753543569974,619,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0630092239602357,0.23090571159769,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0433113723891371,0.232917353748331,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0380876553840508,0.233673240455052,260,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0455112267955308,0.233901712208676,8,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.062966042875782,0.234427381778047,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0401746707005419,0.235227878680905,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0416580461494316,0.235535599657726,522,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0413311602118668,0.235965672222462,466,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0460395432048087,0.240750409941766,102,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0397365937700438,0.242057625997324,640,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0440730228210582,0.244097751083748,80,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0402825365560258,0.247919869413242,416,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0423680035884227,0.248159707187466,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0360889256904335,0.249357862073388,583,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0370440532312687,0.249808201884514,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0407166357680057,0.250394820041997,598,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0398169623717675,0.253053864183796,275,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0449945355302322,0.254977856690016,573,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0406970440538496,0.257314258405902,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0857660889919464,0.257548321602898,151,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0615323359623621,0.259384166370342,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0411345126069536,0.259566923079341,623,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0382801134897248,0.260041898932596,671,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0599015921563518,0.262213727562513,320,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0438715799250606,0.262540001923589,352,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0395649949617503,0.262648954753035,48,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.172316023397826,0.265210392466233,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0414486290580917,0.268526967670766,672,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0366217395716852,0.269484169875914,214,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0424381926886515,0.270874688836571,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0595530758324159,0.271019429956747,255,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0336743772554654,0.271762922521478,190,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0385528833109085,0.27238631363963,499,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.191614438133404,0.272905109953065,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0538901456928172,0.273428207852222,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0420584200848357,0.273460284379257,616,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0815739980843609,0.274287527179821,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0381038125393072,0.274565825156337,278,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0354461100416826,0.275835677682725,467,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0416616946656069,0.276512184908522,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0394204474640972,0.278276235980549,472,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0344843318193413,0.279530147182351,317,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0347389416771196,0.281299327399083,412,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.174822928564842,0.281940113797969,31,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.035218326313146,0.282238194353871,596,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0394646971183109,0.283986948793409,420,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0393291416059793,0.284364526479151,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0397776486248317,0.284591114350017,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0374114538389517,0.284680602513845,659,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0405657653661004,0.285015948265877,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0375143050190908,0.285159396386567,538,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0647209298378784,0.287807310191644,232,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0371710141140327,0.290688502991896,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0352474736838285,0.290969647946185,584,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0352137920152508,0.291104125243207,474,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0357734064100303,0.295279364221763,512,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.151864911296177,0.297546201026559,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0491791856738308,0.300846128061741,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0492235026467182,0.301834012470245,150,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0356845261932014,0.304581126205468,304,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0534741748145215,0.30469240789212,735,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0338850054191862,0.30781818099132,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.034987642186921,0.311478495375763,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0490125186723841,0.312853621620616,585,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0374039487807653,0.31418590295263,758,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0545645346647491,0.314236698639975,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0752744715425937,0.314939394566122,164,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0354332485172905,0.315966066933125,26,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0377297212755797,0.31717193131096,117,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0381570693288036,0.318273286054291,24,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0361075653457764,0.318407570014233,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0348038277306465,0.318858321235804,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0354277252367871,0.319830881170505,301,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.172390616058414,0.32148689894468,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.068788799747805,0.322190574026963,236,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0313308226431496,0.322731087221066,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0375733315239004,0.328821064746458,159,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0336542332834138,0.330008931766559,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0491082897546899,0.330133832607825,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0375923381267586,0.332833620969411,452,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0470077518931069,0.335329094452649,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0473365527128728,0.336523274187013,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0364911007563406,0.337306791782725,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0365911373292871,0.337931178219884,646,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0344658838345586,0.338270543759341,456,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0362399211006154,0.338424458758262,389,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0333537053407433,0.339182941504803,350,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0330674078279965,0.339302694079123,195,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0356143313778451,0.340684311298863,629,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0447426306917488,0.34114426964503,40,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0336734365801348,0.343559522872925,706,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0350243268475441,0.344383576128587,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0905844109133691,0.346029314122912,325,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0350847865589363,0.346801536860911,165,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0332822726311326,0.3492481219718,312,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0279508842943911,0.350529734719832,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0302015772788617,0.351519523291545,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0724472394608887,0.352489066576023,134,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0490483968126838,0.356380633057588,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.035076500240188,0.357571314398903,130,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0292754605258032,0.3577732578125,430,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0305206701697271,0.361262365433754,382,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0311095872872694,0.363417462594295,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0349642491516595,0.363645900415722,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.03543360344455,0.364913587200469,113,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0285952608613035,0.366670063660523,338,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0471298306038811,0.367871269365373,746,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0320008232245557,0.367879983088752,601,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0321430149708576,0.368668235050416,36,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0330714328620923,0.370214406970842,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.147271500366083,0.370621053062472,419,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.029439610073481,0.373436112867025,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0443846309916803,0.373808464943364,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0329824523381599,0.375530064182633,127,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.144091826236493,0.378010361516168,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0292641048475906,0.378913706292465,455,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0430639521415973,0.379464623999037,742,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0306271145581592,0.382549133690332,203,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0354018921866467,0.383253664129701,103,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.026960292751273,0.384993734382708,609,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0416077695733493,0.385433075279317,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.03106888390806,0.38679839361373,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0330385918087636,0.388017417664931,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0272955064728446,0.388159058549947,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.042425731524673,0.388231509270129,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0600578068975753,0.388741645616313,142,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0312800878969023,0.389898415269119,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.052965254643952,0.390143997116354,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.030884956117862,0.390246394611496,408,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.02730143406193,0.390613516733121,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272713098940116,0.391122375916832,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0460676056188893,0.391318414271748,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.132555202874995,0.391847539236965,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0328042966649234,0.39225827239902,572,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.04853413144789,0.393131417905377,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.149232331827207,0.395750546943582,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0317291139835783,0.396199328558887,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0318912897154189,0.396926680343173,183,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0402660336224152,0.403761945244523,413,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0258131576732516,0.405030113770116,34,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0314626742190097,0.409053967827682,454,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.244483931664143,0.409807482487491,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.029179842176657,0.410248917777667,138,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.136620224999515,0.411036357191155,283,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0320629806248023,0.411824364063982,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0332088170087276,0.416514117013361,148,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.030751093831057,0.41807941291571,285,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0407006707121044,0.419923207814146,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0307225159526319,0.42012759196122,179,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.023579026356112,0.421850634946987,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0299525644898931,0.422265225598386,30,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0444403258711392,0.422897003876757,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0600510786316298,0.423176187135245,172,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0422605395541224,0.423322398309042,175,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0574364346430435,0.42532078610635,111,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0257926916310766,0.431887382289133,368,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0429308486677944,0.433008980060104,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0305438117068885,0.437497271278096,136,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0239009547795259,0.4384653804004,202,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0372214865449413,0.440605441559088,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0276498607620251,0.441150724196649,597,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0267102497166061,0.443532138447799,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.028505585345401,0.444375443588949,710,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.12155865354851,0.446686372743536,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0229686284167019,0.448633361111179,437,pan-cancer
