mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,0.0466095638366728,0.255781092753541,8,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0589863393503799,0.256013191185039,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0562002801655182,0.257210140989203,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106088840110407,0.258509523861492,295,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0369523327988207,0.258755520091694,224,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0528695610876446,0.259642574944894,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.040368931612713,0.261294130726748,755,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0386532724812237,0.262231222862117,212,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0641933724783085,0.264739309312372,392,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.045013547728167,0.266004859254461,154,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0387291981369961,0.266428565813589,474,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0393587481348644,0.266566578661486,453,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0421899582719851,0.268732602289955,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0407209263940715,0.269915310233221,403,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0419776442601219,0.270049306177617,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0432032286935927,0.270298406428383,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0327046796343606,0.270331564091942,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0421959883947739,0.270715812416153,197,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0588865007127464,0.271112820342379,754,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0367438657977794,0.272906522366762,556,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0421621271271533,0.27309157235089,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0425033214856757,0.273863058857616,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.042466127718756,0.276450728318052,710,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0430995309664155,0.276789330766674,758,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0414806723020755,0.277421761690336,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0361102332116061,0.277860723745218,649,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0344477050001607,0.279393269917024,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0380722266245631,0.280684902265099,382,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0922363537503302,0.281088781309913,369,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0458373075879272,0.282115070087499,356,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0398350681389153,0.282638108606181,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0390745676681301,0.282861095594202,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0599408025511763,0.285027739832913,168,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0430630180392619,0.287768087501361,485,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0486022440452206,0.289911680156074,15,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0647648098325671,0.290360396809538,277,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0369001542366848,0.293191402603059,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0383375371574169,0.296783129303441,624,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.183488501036732,0.299360547216468,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.168312739665834,0.300483732984139,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0397081554451385,0.306037234029456,427,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0590664559273955,0.307011351149565,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0479416257725643,0.307907343012936,326,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0365953184911766,0.307953008365636,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0372103595291271,0.30911434703742,372,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0601989589008354,0.309665414378474,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0581337320685154,0.309783270854699,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0392515723577698,0.31001456335653,52,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.178735392930528,0.311051318978907,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0383992794182209,0.316006774379549,149,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0398950003706081,0.318079124787289,281,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0343724281190522,0.319640225717631,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0378551330501787,0.320160727697982,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0311987461285826,0.320403223801515,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0348638863732583,0.32495149589084,270,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0344461156736393,0.325438449244289,723,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.157604091685125,0.328241319392879,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.036380859772838,0.328283594535384,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0624819372822863,0.329797460574484,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0361250959319738,0.331178302191589,407,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0360150678460798,0.332462569179698,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0398080696679782,0.333983390466363,639,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0355143569987048,0.334955380227546,275,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0549970152506696,0.335323463575835,554,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0470381471799459,0.336077196808745,38,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0384806765079436,0.336217934999151,616,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.165185856053559,0.336871725016587,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0309417989494587,0.336993785666319,398,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.032326220165332,0.337863934856188,402,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.035650272713145,0.338777337808667,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.034028001712299,0.340480382550409,37,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0360028358954747,0.340947959509452,36,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0877397959348879,0.345050173234385,124,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0556874207699646,0.346132532708187,239,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.036575542884349,0.34806101623129,288,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0362889642515229,0.349404380593906,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0335705451237705,0.351857510958511,671,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0312080884859085,0.354285886581491,157,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.033876280926466,0.354454607374328,51,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0368036765598275,0.355869487150882,655,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0328272958640026,0.357183515172349,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0850302008159611,0.358031217406264,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0590394944284275,0.359969090519691,175,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.174428083874673,0.362188210817745,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0357986422715285,0.36260195002633,566,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0332122925698168,0.363302174850735,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0320595234812348,0.365641240408334,276,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0337377598106575,0.36591873356554,715,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0330422700235442,0.366857332705764,22,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0440664568508826,0.369180867251042,176,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0339605146369236,0.37195965133977,188,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.163649192252853,0.373062148166939,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.032947049089271,0.373699726049953,739,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0358080907619497,0.375471828199041,293,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0319000214843459,0.376150861949321,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0507935492508695,0.381186714856443,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.162676425327308,0.385642499473382,603,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0310421809687289,0.386280085654737,464,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0308504760652012,0.38759439793465,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0339269324644466,0.388098010647187,50,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0305834181748369,0.389543357383285,502,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0492521338779561,0.390910570172572,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0325600178702164,0.394565930963016,693,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0367299495319031,0.396229835755381,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0979794235725807,0.396442619838772,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0363278157835192,0.39656345259418,103,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0287353175459001,0.397665066021551,363,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0315482324106993,0.398519180827014,153,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0272756785944831,0.401207533855159,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0289917026814131,0.402797252922767,213,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0538571453698948,0.404166718181929,571,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0320047463554968,0.404573216687378,644,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0287161802424074,0.405819719509096,340,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0442761763632712,0.407051204884571,147,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0297807522707985,0.409100188347341,621,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.030341206663485,0.409577162019528,720,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0277831975640633,0.409825361047844,317,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0291847452569977,0.409933871155013,661,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0316954485480835,0.410334868125012,240,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0295375348742304,0.414756608046161,77,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0399988470184004,0.414822947271879,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.031418287697242,0.416008800231484,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0383738992714146,0.416023421314467,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0440209032880091,0.416172564082459,599,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0343335855731212,0.416896451917886,464,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.031997609166694,0.416953517803493,199,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0478897020971931,0.417132548501103,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.030726055993619,0.418934690573341,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0306546514764638,0.419447635777512,712,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.255476159770038,0.419909478547809,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0457602885326817,0.420106966207023,746,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0753068160821047,0.423179848871832,166,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.14863337186733,0.423572411774192,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0273023585239044,0.424561650552184,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0389522341814751,0.426752216123019,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0297053524390993,0.427328759151696,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0369066608782783,0.429884794780719,393,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0302496999781785,0.431826041846847,435,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0282271977505618,0.434263112684531,462,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0277642229174822,0.435568110923282,726,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0312275846380142,0.435814407757247,300,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0329212324812196,0.437206359499302,439,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0376583071922871,0.438978270337533,21,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0294955727698587,0.441623066711537,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0437724185930011,0.442669828119454,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0436432962456892,0.442996949722308,302,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.125390041274911,0.44607528309829,630,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0289658543724281,0.447029357220518,112,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.106117118174072,0.447091608049542,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0346082877200977,0.447897823629178,692,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0288948882906563,0.451227629332112,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0859789437377206,0.452085413051261,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0290944779086488,0.452763365922893,47,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0245494888061931,0.453657714893784,570,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104307838204599,0.454897019849931,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0265812589365385,0.455931254959721,7,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0231842360853024,0.456109439829367,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0225588689439396,0.461308435494213,238,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0257134728229508,0.462142982673048,221,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.028998797129833,0.463287417123305,201,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0267472519871409,0.463675862509975,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0269931166939622,0.463910340009113,550,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0403085946828964,0.466553962424666,548,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0284738583365449,0.468360913576503,117,pan-cancer
mRNA,CTRPv2,968,AAC,0.0632825097080537,0.468424432268605,9,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0238858012953672,0.468441381914021,592,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.127148008127748,0.469259049781835,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0266718319938366,0.470065978834322,307,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0303533375502455,0.470968725976745,46,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0537400648739555,0.47154662140495,232,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0424678445367588,0.473054214952999,689,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0443362470071678,0.475157570037742,254,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0237566419673551,0.477387756180401,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0270328165362466,0.479094440793219,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0251989502585103,0.481403253185203,243,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.090258904347764,0.481627175035637,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0678282005107817,0.481928887800549,140,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0256679973879177,0.482007300290472,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0242984651261853,0.482918677726499,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0236376672352392,0.485698019125976,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0226431297834798,0.485765356879074,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0445279202023226,0.487887220052083,122,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0262526081567299,0.490234805835949,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0233737413325611,0.49110673038335,225,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0369153123758121,0.49173741264529,49,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0315266792961549,0.492623909603564,569,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.02797733922432,0.492909099772227,493,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0236116396802986,0.496751166810463,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0256399509594988,0.498032150656996,475,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0240400428204581,0.500614545878834,744,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0249710232997829,0.501474888371213,634,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0626046632243429,0.501558582765743,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0235161576847031,0.504541669204009,619,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0223866068609762,0.50485264970072,432,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0220766636525938,0.506809755509579,152,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.024826222552455,0.507504978516004,297,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0258114700706443,0.508401728276033,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0269439205370279,0.50843426579204,182,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.019093873012644,0.510058051685973,264,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0404964417734999,0.512653994496915,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0257785376912256,0.51423428268276,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0249508953022043,0.514620383950271,299,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0242938265540613,0.516983795666951,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0219796820221205,0.517122364576304,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0243374017518854,0.520303705726818,141,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.110014810053829,0.520790615315386,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0343264676865041,0.522939155089719,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0215509042261759,0.524256757144631,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0230323580531186,0.52522695055253,441,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0264446485951295,0.52603222581503,55,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0251387635836971,0.526149661669848,347,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0232289954342754,0.526989767515452,522,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0358830190419012,0.527459380075843,97,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0220149503796528,0.527996989062206,4,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.031095038036422,0.529895886757284,329,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0277088726841918,0.530847467454153,544,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.023174430482112,0.531184809090926,745,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0536081188921085,0.532486809209596,236,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0226277610343149,0.535949311170125,397,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0242272357037315,0.536142257598167,633,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0333318728225346,0.537859297508545,443,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.114460142322281,0.538450836971381,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0340125874556019,0.538789273571961,204,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0232909004694808,0.541271598484253,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0243591597388572,0.541364017999132,552,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0331528147618668,0.542398694195613,463,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0215861833104807,0.543926292187724,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0212953328520315,0.547096742967205,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0225823662018114,0.548907161051002,620,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0208703522192192,0.549137243266403,335,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.019605706396395,0.551328218769663,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0234865490961753,0.553582601306461,540,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0206765848671226,0.554932463421556,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.021803836365761,0.556712982004945,312,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0201340696340199,0.557800569565661,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0232737585880526,0.558455359351733,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.056841695298594,0.558862328070632,429,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0232388533369373,0.559312404445058,376,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0208817167003724,0.559364210266339,365,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0322545226947315,0.560220366042744,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0223046821908473,0.561672171447794,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0217002622800757,0.562274748176352,26,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0212572678065677,0.563027423875,608,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0213768681053096,0.563337971490804,563,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0214493910226323,0.565746024958527,626,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.022247880465172,0.56790198920218,675,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.104620310431335,0.567925325982812,311,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0210381252626928,0.568249798344743,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.02205233373111,0.569804951169517,104,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.018191725113378,0.570854617742342,245,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.020826821773167,0.57090378684985,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.032730802356954,0.570906487152093,580,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0210925852362519,0.572030902537463,488,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0219892066310782,0.572952132883876,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0201904635693734,0.573074855921946,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.021162988431026,0.573611640065947,479,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0197006190731022,0.57443212796753,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0209405520322788,0.574789625271774,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0221166143542585,0.575558001804254,106,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0686415944417074,0.577424875336402,131,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0205911328746827,0.577493136210997,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0219999021834958,0.577938394045497,724,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0202101124791393,0.579178087212419,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0200969485509641,0.580248377894564,32,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0182237947371188,0.581404626311535,27,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0529250337260226,0.582028995396079,126,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0184560701315806,0.583433075635384,750,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0210654826200079,0.587330713445396,419,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0212001140570817,0.58882528273547,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0183901840000299,0.58931089024426,509,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0314783627784295,0.590637748003456,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0293159844690984,0.591316861505542,685,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0207796947503981,0.592295443958482,682,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0209089231954431,0.598629230602519,179,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0224779649262587,0.599372932016717,109,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0288974375553662,0.601131333286582,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0183983926972624,0.602892747705722,615,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.020357006714744,0.606301246887704,575,pan-cancer
