mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,-0.0449186170702165,0.267172300875996,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0414236654843884,0.267517424337768,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0742311401426183,0.26823885587745,239,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0478812955668172,0.269241251736795,534,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0663989863538935,0.269701497434852,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0397106952818934,0.270093881617215,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0647004662515469,0.270418695406415,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0499970211395816,0.271538467539198,433,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0679746458439279,0.272012054319294,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0439652957961894,0.272603085060286,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0392348738980884,0.27269361267196,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0434261085886201,0.27319653487074,296,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0418419194771316,0.27389919356651,671,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0408262047501295,0.273986142205844,490,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.210793251808248,0.274219540928689,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0714685901194124,0.275682455206581,217,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0426865428779949,0.276483877909535,454,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0508874173365579,0.276792799730055,692,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0437173394522144,0.280155738206661,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0407448109870324,0.281333712571866,698,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0403964397026463,0.283027738716588,37,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0661984840906201,0.283835363546791,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0416900827401035,0.284397618422009,653,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0496171422850044,0.28613594710179,527,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0397972449686509,0.286161245277986,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0699810544853801,0.289369381471452,606,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0396733525840599,0.291693957742676,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.041569067264852,0.292014122519346,616,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.225528509131475,0.293776955528249,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0406403256691624,0.293957858026594,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0403660255256442,0.295745537317684,672,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0360688162546027,0.296067211079531,542,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0439186284402081,0.299674468691509,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0318964521167946,0.302248134510252,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.036360530475773,0.302346684379386,551,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0388242497701982,0.302548913969961,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0388142222839337,0.302779647095173,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0396098200363415,0.30330396092169,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.064542455873945,0.30364120355217,232,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0396468356713939,0.303656994438015,120,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0387436806338458,0.305099322504207,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0331645222345287,0.306574054147168,155,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0400151899516998,0.307797157754743,285,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0817048760645183,0.30901572303085,68,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0392521079075916,0.309077130007184,428,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0362166626180505,0.309326752651425,441,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0363761725148394,0.309882940366549,557,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0411533761992733,0.310459257753544,639,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305109703562977,0.310734209376347,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0489533410671164,0.312431361578922,756,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0353980789473657,0.314188558674208,476,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0363303280897733,0.319360813109506,480,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0372288113560684,0.3203879176467,615,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0346078883134512,0.321203299889222,223,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.05772103680972,0.322035147416468,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0364240162653721,0.322655142106335,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0786603131340006,0.326389032970225,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0353335759213397,0.32699725286287,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0640030781485426,0.327850668757453,10,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.037290270127306,0.328007083040751,420,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0553849390461361,0.329202957068252,204,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0366632336529481,0.331837950387075,226,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193378510313633,0.333343634088592,630,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0355542571100737,0.333715228412,715,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.156878899121494,0.336461550764105,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0541034653910726,0.337197386089824,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0323588798091636,0.342370145152876,523,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0385107808135116,0.342517971955083,731,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.036216253781854,0.344577863875823,98,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0562550696431271,0.345956287529218,417,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0517481728003981,0.34888954770345,599,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0352251318285702,0.350782338065242,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0350919560287461,0.351142415129219,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.033741378582548,0.35201960961731,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0344917660427834,0.352556872240909,515,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.049696314827315,0.352741133630372,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0361960329036612,0.354011829917611,724,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.036232608992785,0.357942520591446,634,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0410033672778217,0.358884648411179,334,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0358688980725817,0.359347334698764,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0356323191762726,0.359831748508583,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0334170601299977,0.360525685534116,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0348457570626307,0.361062179555935,400,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.196554082711039,0.362461302524045,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0361637400125882,0.365468807264389,154,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0341089029807314,0.365485122663508,197,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.202406500445017,0.365724795615571,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0346242596001227,0.366063786894405,321,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0459001987868135,0.36608423383079,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0335165211353473,0.366582460605838,337,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0534606180568813,0.367498847993482,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.034567098369866,0.368052905278392,710,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0347582228794574,0.368409540531093,559,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0367747109150772,0.36946900819456,409,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0300666389667255,0.369825020062792,63,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0739311936662772,0.370207493417009,140,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.154408432663391,0.371337829038997,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0350562291211088,0.371689173029113,178,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0327832553914438,0.371953148885304,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0353717653601667,0.373093863967887,206,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0704780268937228,0.374448113788209,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0343981510499693,0.374834734733951,110,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0348505561373009,0.375024081081412,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0312326653436946,0.375225960194497,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0344361490086152,0.377190065866027,116,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0387229392459689,0.377489880823715,291,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0422466603307437,0.37880986599454,370,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.148979672988599,0.380209727851009,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0352473988650149,0.380582634194139,705,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0307134433067513,0.38146219040104,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0349625934757698,0.38245693944425,452,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0339452076553048,0.383762874606526,741,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0485746280308569,0.387460133853067,162,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0488514430297675,0.387682521186688,725,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0336639438202605,0.388838233867101,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0321231194161007,0.389194506578994,96,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0279671409094857,0.389304500358616,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0534316630811492,0.390814715503635,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0480020681209565,0.391480117340758,210,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0461576992465001,0.398608653732239,174,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0677890530517466,0.398895886182534,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0337352531537563,0.399018318265229,71,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.179409969233843,0.399351154939092,51,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0628269801447907,0.400697032186124,588,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.032044485026965,0.408309755048719,117,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0541657219209153,0.409570705775337,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0413995585115674,0.414802947434722,329,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0302140350847672,0.415084720888019,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.033432011555985,0.417201211571301,311,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.030377882700867,0.420473928813363,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.167313184338487,0.421308214705991,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0314911213125953,0.42178068848545,145,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0258919847481676,0.424951557144967,133,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0465209305332514,0.425081503272567,139,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.028138803198308,0.427455488342467,1,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0281682829006927,0.428256661096516,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0609243773131774,0.428579706627699,487,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0501500777742519,0.428609806854083,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0311694531096817,0.429246070440788,470,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.164701281561896,0.429257487545991,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0313721091942052,0.429682318847029,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0428462932943074,0.431721562098092,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0294623658275029,0.435544137966227,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0483824929132431,0.436881000377587,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.025211288920318,0.437153793958137,570,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.043612117678817,0.440988174903261,665,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0287276390005972,0.445406744883361,744,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.172323397993635,0.446377790329478,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0234440666715971,0.446431242646568,198,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0278001587896269,0.446836094116225,749,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0297643703799738,0.447403019734493,307,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0499924506127215,0.447567913000869,531,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0300042462945813,0.447861870600593,713,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0438400688467823,0.450163254388914,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0294533820182854,0.451846318240515,720,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0537992154756066,0.454709310136268,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0406304735193887,0.457991550259222,147,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0271252699744556,0.458750364725871,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0276836355663337,0.458836950768676,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0287742318110241,0.461447054256674,146,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0264109455150685,0.462458822289033,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0409716075468336,0.462822883849818,463,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0270112283894196,0.464538419336245,297,pan-cancer
mRNA,CCLE,AEW541,AAC,0.042106952885358,0.46461915396341,21,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.028695042366285,0.466301542387038,237,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0465554843425389,0.466672419268594,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0286581766616235,0.467162403308281,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0266382161122792,0.468098902189998,41,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0477969017366564,0.469240507957157,580,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0213957337648439,0.469456936864777,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0247397693238113,0.469523443832094,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0262831146105345,0.470051634133847,700,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0280792185602449,0.470427170946791,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0269298315405889,0.474276630292738,674,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0392479030972386,0.475904818710187,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0576690342420282,0.481946738442968,144,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0414680550604687,0.482009812297926,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0273147869814783,0.485410320192346,389,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0275025892140638,0.486985230084597,531,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0247479219887364,0.492078767620502,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.033078194508826,0.4941468620768,714,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0385455979773708,0.494155047460782,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0267536236762528,0.495112592553636,278,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0271009549790506,0.495139735634503,347,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0331025633269218,0.495263351122428,150,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0240537307894104,0.496110491576078,556,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0463017800602718,0.497545620953417,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0323853875079807,0.499277978599447,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.025855097499936,0.500652893857015,336,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0261895539872028,0.500925736845353,575,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.133590821527073,0.502128986582264,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0275142907660885,0.502476625967776,324,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0253386922024041,0.502685301160188,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0242341953095977,0.502723171524506,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0252768100528908,0.504175480345914,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0249884427433911,0.504781939415062,719,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0243886713347881,0.504913550024959,660,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.037282317681747,0.505623215094861,105,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0277099337329779,0.506206082826073,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0340051272667433,0.51076241856562,689,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0260632519158435,0.511056684732328,343,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0231795831297605,0.513682378529413,87,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0379462003217723,0.515285891828417,97,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0253839832797796,0.516971816571858,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0231458730672999,0.517098732239996,249,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.121076889136841,0.522931711640731,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0238276588785605,0.525774028159142,595,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0231762278492777,0.526084840519073,662,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0248196344393346,0.52755900895597,739,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0226978236596959,0.529494215338685,28,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.1373550010926,0.532357422645697,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0309655430828691,0.535606269751069,349,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.025093499719632,0.535911298592646,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0229367887432952,0.53656417688881,620,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0234585227658543,0.537407470036879,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.022642190481386,0.538312146180233,407,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0246536000489845,0.539213054283426,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0233253725478229,0.544274097591805,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0204245723364589,0.545175370706489,391,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.02326521253796,0.545750607124622,404,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0612833110386398,0.546408341946759,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0207662548186876,0.551276392124238,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0213754578127929,0.551966782725741,279,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0211537125084449,0.552136635867117,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0236547484013883,0.552626434564259,495,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0237900162977751,0.554847905693709,362,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0475077816957623,0.555624152370457,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.046892733703952,0.55618697268998,124,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.022666014428737,0.55647950828972,397,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.126890417713957,0.557721862713578,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0236839314110191,0.558692577313302,182,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0206209710065664,0.55908245462362,385,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0236522601048012,0.560265096351342,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.033984266432604,0.560445711706071,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0233125207737336,0.561231304150002,113,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.037784514529279,0.563788695035103,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0201758426248137,0.56381081146436,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0204325205836357,0.565623498395482,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0220537656848771,0.567266284242619,587,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0297116645201546,0.568419244931306,585,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0197810143728962,0.569384033441529,558,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.11959769931484,0.570067762854273,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0185944093822111,0.571250757388814,152,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0224649701217317,0.571370856185775,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0227751168734706,0.571555088725695,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.022556838185293,0.572054113824528,102,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0184729775091471,0.575276623997245,371,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0188108450718801,0.575363379299125,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0203445106269326,0.577076866198036,624,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0183955796176881,0.578326441525695,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0308512782348339,0.578711041368698,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0202665169445495,0.578877352005996,617,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0189367177475699,0.579199422360847,190,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212438906330141,0.57991992804979,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0186255554994996,0.581156216463827,163,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0194942983230037,0.582654500980564,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0219576717523614,0.583462207898451,242,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0269270285493241,0.583848222135651,38,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0195166901826582,0.584116009171273,743,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0808358543953821,0.584190753797447,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.020195113888679,0.584799895791955,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0211527554108168,0.585049562396131,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0219247220083355,0.585183001979544,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0229827499872521,0.585577589758763,758,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0269725728027783,0.586632840437881,348,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0304816505857086,0.586882125619936,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0185956042697155,0.586972548026338,213,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0460492718774992,0.587197426864253,471,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0198015226793106,0.589259397174238,25,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.023477267627405,0.589515154097544,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0200049464808124,0.590255052434911,460,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.021169052535433,0.590397735908451,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0186935351747157,0.591922908692608,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0190994178940339,0.592196461280811,753,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0353132551914417,0.593136980608682,320,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0205678626927004,0.593751971801028,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.043809502880087,0.594034343380771,390,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0211307677257195,0.594072512132059,521,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0216232928656294,0.594177986530679,136,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0262038032682234,0.594229476245396,234,pan-cancer
