mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.026285425246928,0.41082479103894,371,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0305305177342303,0.411756155098851,674,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0418276248802891,0.412412750025887,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0373485383675873,0.413127769255951,234,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.031945986060015,0.413541052803587,113,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116341173823828,0.419041616630109,61,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0278954978408198,0.420363304203195,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0310088851034696,0.420551248060184,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0272018027325522,0.420655548246474,453,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.025412139786308,0.42090387923803,555,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0584712815672538,0.422790503279231,641,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0416437247738528,0.42810415271323,162,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0297823046387888,0.431277715015448,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0275310957903986,0.434462013316031,499,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0297580242269248,0.435876691999565,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0265370172478916,0.436921594706429,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0257638480827427,0.438014818027628,4,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109915755013773,0.438868496517397,656,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0263845260652724,0.439339815054638,384,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.234369512751708,0.4408756466377,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0284236747081725,0.442015295049402,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0284805710772389,0.443172372464295,86,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0292447075747023,0.443691572368462,289,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0289066802010442,0.447667074462603,575,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0420271005860798,0.447933257964847,665,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0253637801577537,0.452255056535429,640,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0374863785833923,0.452926443986074,118,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285672741699947,0.45359073120939,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0259075962417711,0.454522559373833,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.026570042260084,0.455243025545251,407,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0278237265898165,0.4598544469482,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0248385355401902,0.46412599266849,726,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0531136646335136,0.464394136727571,137,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0268544396231111,0.467480002046902,405,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.03593590218116,0.468731022370645,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0267825625185407,0.468750360246066,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.055743352490921,0.470543562833066,108,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0281394883102997,0.472883368533435,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0540634728194479,0.473066532632928,140,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0231159427434977,0.479822996952993,613,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.02326534426284,0.480368378835084,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.033777918938742,0.481503333533706,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0240344701600433,0.482904678054001,462,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.025128812470003,0.482928939549185,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0236349940143582,0.485062627779467,542,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0221238660090787,0.486150041381546,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0258695339098449,0.488059893513308,482,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0323815166497855,0.490632048981785,370,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0291212766525312,0.490955854882591,511,pan-cancer
mRNA,CTRPv2,968,AAC,-0.046717087264621,0.492109572647753,9,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0258171310333573,0.492115308390103,451,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0297632601803493,0.496631737112634,15,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0256109668159819,0.499636063077746,492,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0259352622680407,0.499696149891955,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0233587096503909,0.501269170847522,386,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0373959042085758,0.501963881034401,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0262055326488079,0.504733472951792,182,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0257186182027033,0.505420482046688,495,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0235721694885003,0.507220669705795,13,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0255958752737087,0.508478795101863,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0463477374175328,0.508893921083927,487,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0254030365314373,0.518271946668988,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0220378422732866,0.518589180866366,512,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0236548728492798,0.519587884544962,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.020245254630411,0.520944580936739,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0349137388890403,0.521533028740479,599,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0239259638267007,0.523219301255744,528,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0189907147231411,0.524593827280897,198,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0215864700194342,0.52546511922486,385,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0226313934361328,0.531848135623847,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0208430571518694,0.533435008368519,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.021168951282727,0.535744763854796,47,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0452496937555828,0.536773321347322,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0258430174308491,0.53693129350415,356,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0230866849983314,0.538925699585799,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.022344482790315,0.541118344842946,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0221389064924631,0.553971226767802,675,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.020919374948966,0.556554375412618,668,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.018962929737615,0.557110610244642,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0233208575103675,0.557809914777018,484,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0379092024462523,0.558293540606765,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0206278042296691,0.558792166455588,312,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0216512110390564,0.560578910388635,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0314795028444793,0.561203421066834,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0211231498477954,0.562432192914105,595,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0207275530857283,0.563910905364403,515,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0202971343223753,0.566313448373972,622,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0217661512369456,0.570941004492051,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0338121935735417,0.573494417118013,232,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0208938417096974,0.575765143170254,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0292631823060361,0.576169675763183,122,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.021311842363805,0.576247019463611,447,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.019333340068183,0.578055029748578,180,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0199754597652492,0.581149362703456,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.020964270467573,0.582927108147615,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0761301048696762,0.582936976697998,131,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0205103633702011,0.585463329504871,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.019739686152174,0.585857642346993,169,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0218860189174441,0.587526625815841,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0184463675305919,0.595442838610384,659,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0184849987994819,0.596824072052944,372,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0183880851227937,0.597633793221908,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0181678851874281,0.604663023812401,481,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0191101917902839,0.607857342152781,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0192349777173065,0.609048925112579,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0168615411677473,0.609957887604954,523,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0189171575479979,0.615680559641433,173,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0655217100275436,0.618569382080434,185,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0158597055732317,0.620189598526521,152,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0230433524674312,0.620669530917451,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0183168398405977,0.622019599716106,309,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0179468589951925,0.622176944879382,141,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0176083823370142,0.622437080467992,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0255712361737639,0.627464999907776,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0259929540952882,0.62876707500083,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0186958164857659,0.630782034513082,154,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0241797276762757,0.631751136362371,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0218212867631452,0.64039658778198,394,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0166293449489517,0.647934291240587,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0180180913611374,0.651223502236458,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0158869778929839,0.651689593179587,138,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0158766727012998,0.652620371016114,660,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0160083269520009,0.653483446043381,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0143662034193173,0.65408194228271,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0135336988803153,0.654958569177745,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0164431505983952,0.655457440020352,427,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0164786537006699,0.655709146750468,263,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0162525289043637,0.659500221191639,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0144387564523039,0.661256821417753,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0338798378960488,0.661274480247715,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0303319910803466,0.673465920887344,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0199160902083654,0.679711077574144,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0292392803584305,0.6839443006742,164,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0147523522501986,0.685536822560805,17,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0151943763419789,0.689394896815351,184,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0145912447396535,0.700199181822275,24,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135079005459552,0.705640129406879,456,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0143965201905663,0.708037352488275,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0144550307795182,0.710295992133595,705,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0131029355196634,0.710597936288759,631,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0139885084700117,0.711590744526497,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0203819673603963,0.713313813186015,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0119609761878047,0.71411253396848,163,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0121378212417926,0.715859770073034,474,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0127139776963551,0.718461293303244,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0141526658081568,0.719008093656159,136,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0126445370092933,0.729118771374423,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0120365012442995,0.73465658644641,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0119598516581489,0.735762096641882,177,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0125517488563097,0.737788678584383,110,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0122601703368397,0.738238787139582,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0126851985078103,0.738960431370397,222,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0114927728975747,0.739506511424995,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0121132859378829,0.739728089609664,698,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0117846865946113,0.742328649065386,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0117536902815623,0.743934034786184,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0120475685535142,0.744613641560068,98,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0112835152860719,0.745253585740201,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.011779333426257,0.74540183319721,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0120017732967971,0.74877600743599,457,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0112908003506286,0.750468052169642,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0118704549883418,0.753984537071283,80,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0112820341188171,0.75701268601396,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.011582335095139,0.75761290929098,653,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.012913989460823,0.75986133833619,439,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0152930219315698,0.759873966111298,277,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0113407270911557,0.76551118745185,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0108785793313788,0.766466542001849,418,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00980485709461406,0.76751462183551,387,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00916929034905493,0.771164767167378,565,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0111024697403053,0.773060049390347,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0149339335867585,0.775517716095204,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0148848627818412,0.777195060996659,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0156952333821701,0.77778544803004,548,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0209481941723379,0.78083501879252,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0145000164954456,0.784050618809028,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0804034584440595,0.784672342633522,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00947994496546585,0.786592784673728,42,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.013863055280542,0.789550898929651,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0196541614581189,0.790333476489561,126,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00882253763186978,0.796735997156694,252,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0130209993399575,0.798421223042087,254,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0196343971180048,0.800846168247907,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00922644201640384,0.804146982058571,165,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00883540197258089,0.804696965495116,153,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00882814995748255,0.806504696251452,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00808642264971619,0.817221253899048,28,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00840527202510323,0.819054818878163,435,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0174453515128326,0.822615682644625,308,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0126857636392362,0.822895098832846,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0262859445558883,0.829216163249164,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00782231105071294,0.832547247212844,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0111505853310626,0.832643692006172,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00765042763693603,0.83496783815356,149,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.011314562286875,0.836534634408389,463,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00755036049799121,0.837839545510574,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00769697497648138,0.838863744476571,50,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0148375567484079,0.839189256404259,151,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00666595339449289,0.839368024638559,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00922410389601168,0.839786645854965,527,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00963651038347915,0.840222710285162,176,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0117132367673919,0.841532729211375,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00598049373847461,0.842178348663279,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0138594454290787,0.844965748453699,305,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00670011387742066,0.848446266352778,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00692879403573952,0.849316186390608,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00641146402796441,0.849759873338117,5,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00683695909979265,0.855239653116449,593,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0118813412396979,0.860165424370611,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00635234884731764,0.868094880722694,201,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00648125913417226,0.870503992903329,200,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00608147247597875,0.873748207523885,616,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00575902544307104,0.876063239168397,336,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00782234907090023,0.880798243388019,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0055425473803154,0.885597757190968,179,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0102854502095824,0.887109182013127,123,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00623968425299887,0.888276831281278,544,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00754947838272284,0.888753501151443,78,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00513298107392473,0.889356964231219,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00451005537590496,0.89004189144351,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00392876721150325,0.890152955086063,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00490496589019128,0.892997219562078,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00489731530124184,0.897417317735151,540,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00413593452343928,0.899239663026366,274,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00636054437079384,0.899981707293592,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00591048028964534,0.902911932706127,689,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00366406352765822,0.907862835275112,27,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00418984664729411,0.909175583924025,18,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0040374265047246,0.909733328269835,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00384014497527771,0.914576108667146,408,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00322329618451508,0.920799181480959,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00337269182342706,0.923189082185764,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00344888107969095,0.927106635171801,752,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0030593206261736,0.9274976899139,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0029524729666936,0.934787386387888,563,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00402336431521311,0.93852853269605,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00269153528031299,0.944249938953925,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00316632327007271,0.946178859886226,150,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0020603117668694,0.947139096810993,33,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00198499597481242,0.949556961970574,266,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00230953584287531,0.94958547289818,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00227992476653128,0.950857841917773,612,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00648065197351956,0.954676952361912,325,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00181850021866152,0.958529165379181,469,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0026766193870727,0.9585808465624,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00200882889492514,0.959058776113563,94,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00180128834209063,0.959351207400164,700,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00178141599380791,0.961612662020003,574,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00342346301852484,0.962658022449308,114,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00137997757973378,0.962906063537122,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00153090213776959,0.963831569234625,683,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00159568720782381,0.964067582928032,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00153897272732502,0.966385438302082,623,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00150256276585009,0.966986641123714,448,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0014672671548868,0.968554187073342,395,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0015076868226569,0.96876420088206,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0012930210264769,0.970364125866219,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00106886787011895,0.977739890280224,55,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000942405118970077,0.979888069408727,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000867086710787649,0.980639696779911,297,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000850576966630798,0.981713822192696,657,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000787045357627108,0.983642087857585,230,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00047912282850301,0.989899057820318,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000386172389518391,0.990212759375416,224,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000256341379716817,0.993700711433468,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000156755272399913,0.996485141236833,510,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00012554456104828,0.997252419050468,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000149292744225382,0.997809705343209,316,pan-cancer
