mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0463291323732894,0.170037507572066,621,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0441423421699744,0.170059217860899,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0423740084882852,0.171049976262905,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0713755486910428,0.172011394895128,10,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0720618824642301,0.172084111394253,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.048306011161761,0.173482305138138,595,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0451454158142927,0.173821270390943,619,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0809481057827214,0.174728594730415,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0573549093325285,0.175465055865552,15,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0992744413023401,0.178828036782087,134,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0468732612230084,0.179996292648352,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0421617779724215,0.180661425508627,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0458303883458852,0.181513024506435,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.393891833957928,0.18295630181724,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0711751865868985,0.184126458879059,548,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0432187800402962,0.185128677478317,4,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0651437595416476,0.187706957697127,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0400920817246996,0.189471550244911,583,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.043520666532023,0.191050530126142,502,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0878603441100002,0.19288948029625,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13481274953976,0.194186168057495,325,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0445606991783579,0.195447377449516,481,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0406384783463852,0.200076011191379,374,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0461845210955081,0.201590450499407,405,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0451157402355003,0.20336886669657,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0436933978790015,0.20553099468173,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0413272866208996,0.207452000107583,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0415042609965243,0.208403704722624,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0369415069560524,0.213448275861019,411,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0423859824300626,0.216652825154357,284,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0437750040380679,0.221061813842319,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.061495945132001,0.221799924562872,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0450390934202052,0.222942021960436,95,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0556961370832529,0.223464324800845,348,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.087990317097215,0.224932180117901,126,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0389770094624833,0.227579679641902,723,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0458874549500751,0.231387682161069,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0436344773192628,0.231982103624482,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0888283377115461,0.23287318974996,390,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0399931428189258,0.233021886410967,464,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0411135782153206,0.234854453953808,480,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130188320353434,0.236331850941937,101,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0413390796129421,0.238442194678256,280,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0433633000908375,0.23886097028712,732,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0367075982718887,0.238911613235163,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0406225821006912,0.239025790039107,423,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0435006205861314,0.241011779124014,389,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0395606711013184,0.243662598485602,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0420185945368414,0.248575073996283,321,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0420473190615971,0.249884793456089,492,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0405032169593471,0.250561672682677,497,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0617832609307821,0.250738428498288,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0541258856509977,0.250878315149092,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0416513794487434,0.251135530965357,336,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0772825918276364,0.251652021221248,9,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0359668759053399,0.255503591912843,253,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0417509516132056,0.255962859341303,300,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0404012746273383,0.256355437400443,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0375202178685238,0.256694822153331,421,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0807040809136882,0.257538571957049,658,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0409043367950481,0.261080793615949,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0600631056086505,0.262085852345204,204,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0503457033233913,0.26502212301079,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0388104331996209,0.267031388234345,153,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0494270670867886,0.26881221290526,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0450170705020287,0.269489281264029,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0536200152001966,0.274550813589773,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0369522725629049,0.274868303250731,441,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0576203607537683,0.275180584963973,320,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0417392822132385,0.27602186065275,241,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0377286156476945,0.281503692756298,351,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0405536764267576,0.284563665519011,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0376393929116138,0.286376959085462,479,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0365126752231,0.286530499379981,206,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0400068891173571,0.28736836023629,159,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0315481990925311,0.289115206245171,398,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0362588692550791,0.29167021411711,510,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0343039788517814,0.29192839628272,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0440381017836472,0.292059194893431,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0377477332555841,0.292580349353713,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0347305140044283,0.294304796851904,453,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0348880104151703,0.294705982957889,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0349881128068391,0.295211990093677,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0388104588378024,0.295547982301728,130,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0325515465470393,0.295679038037049,317,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0358301304106344,0.300543694272238,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.034714865786625,0.302512215222292,404,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0728642779966614,0.303108903366624,164,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.034829176484806,0.304297014949297,634,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0277765729210919,0.308667008837774,353,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0370821972102919,0.309945094270119,104,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0302803013387437,0.312341559983312,721,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0379542533951515,0.31240695553055,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0332300672008497,0.316253994537801,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0363415144699362,0.316478368578984,309,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0336261034384789,0.31741702638741,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0366437033696951,0.317965242148729,357,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0313646699682413,0.318033198862256,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0364350997620609,0.318767688903398,482,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.028503088651579,0.31965581506971,561,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0507251361224822,0.320001467568688,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0511423355807845,0.320264849069655,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0366048838230208,0.326396240556409,289,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0326239458236498,0.326413716523596,243,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0349875040640967,0.326558533811506,418,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0321656465445305,0.329273422337284,614,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0349090212457092,0.329677499904876,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0307723762514262,0.334663365955112,247,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.035028002429953,0.335575371250372,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0337431815979603,0.337028948195073,460,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0306238813556382,0.337350632445633,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.049660716730888,0.337362660616013,746,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0319027664722181,0.338681465264897,476,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0329436185700899,0.34102926690111,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0329337719229707,0.341663645079687,519,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0326312640930743,0.342104357799656,237,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0298978889518069,0.342536162212149,328,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0722008128533546,0.342864063793021,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0335994074907035,0.346069235424344,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0415638022482839,0.346325253513095,527,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0353213228571132,0.346676520333941,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0285981325686604,0.348032398730846,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0323708912674026,0.35079261491834,662,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0335925365727925,0.356305538848854,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0431582390996416,0.357180029956169,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0420371599404612,0.357306555707581,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0260930629242799,0.358338539981345,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0654213832213963,0.358475872807614,137,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0355024468173518,0.360915710715324,200,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0332220728473396,0.361762455519294,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0285038184219872,0.367854759220679,332,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0276000590018767,0.370112973328403,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0290438697086498,0.372730478670957,584,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0337908281130924,0.374728614075338,352,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0453526680948047,0.375148714958291,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0306198825855118,0.377220594104211,343,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0675899496518974,0.378649033611315,471,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0323923302786519,0.380495964777551,201,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0296739832524699,0.381956039260647,431,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0297390657078875,0.382058012175377,466,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0268681346623917,0.382118269222665,155,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.031980830554391,0.382498951955933,587,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0481951024333478,0.383079636342282,97,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0318699546628632,0.390611031379805,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0311170719424635,0.39087613356303,127,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0307552502722511,0.391518180375347,505,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0303174460745653,0.391571154756886,731,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0277677151744733,0.39565323576638,221,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0294593120645341,0.398813888806493,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0293877585832907,0.39916032651469,319,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0306986712030036,0.399530040824426,426,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0312725192025996,0.402469129285457,406,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0284037787280577,0.404616013626097,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0265344258706895,0.40678525724909,383,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0312644237284588,0.412862093931682,493,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0434880430089336,0.414940128381595,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0412094583359073,0.41687996409959,122,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0236032962676398,0.41767379071937,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0262838690995022,0.418098443323083,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0257554903164538,0.420759605910623,368,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0290374445903646,0.421566174116291,120,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0271178623688909,0.421931122618765,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0260806598816212,0.424319179374622,542,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.029114067050351,0.428587570451407,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0292277978174974,0.431179120964047,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0225166950510514,0.432098161286431,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0268253332044079,0.432208283841903,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0244075081331057,0.433712171711011,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0412878209512816,0.436546860207843,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0262848760120733,0.437157193976025,249,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0283837376344496,0.437643931255425,107,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0285633129283267,0.43769524716238,2,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0283323422543563,0.437886251170566,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0293734065572314,0.439034546609976,362,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0258866035460516,0.439946407801553,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0549050367553513,0.440686362974031,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0287920333484533,0.440722089350333,635,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0259556483783852,0.441095456989164,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0283443558917327,0.441261447851493,549,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0260393259853277,0.442145093372709,425,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0240879995910234,0.443681879851966,194,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.028539588754397,0.444523542526677,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0244195379681338,0.454737648420735,661,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0237932510051969,0.456737753139912,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0275044462563862,0.457966676066297,222,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.025385635909497,0.459037445364691,739,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0233640016381223,0.459251985182938,412,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0286346846586841,0.459411529839479,115,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0246812947326424,0.459468841140215,400,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0241672734077349,0.459506424941568,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0367424101427989,0.467103381883012,643,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0234335556940279,0.472047218068395,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0467606386535142,0.473556127902614,142,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0377806429059064,0.475505897567496,685,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0254814449660821,0.480654478875544,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0248808252306565,0.48366095701681,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0365006951154298,0.488468225714787,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0245758863201402,0.492087143388741,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0494080265450673,0.492224122018745,295,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0230175400826437,0.493776105036349,364,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0317851802811636,0.494871305020067,38,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.030601925519508,0.495004775816347,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0253512981191821,0.495025445509036,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0241863599882615,0.497017581790058,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0291227073396805,0.497716158148336,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0215455101611355,0.498857348363639,225,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.033458504090121,0.500332704418459,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0193547444688135,0.509219644312601,339,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.030468299363432,0.512403595952071,235,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0182703286627127,0.513202098155487,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0227988262428893,0.515720459314816,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183245115156045,0.516534654718532,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0225492644128603,0.527685301838964,17,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0216002767658914,0.529537064878071,410,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0324071668664106,0.530953382570409,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0210428052064459,0.532762692022329,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0227528019872461,0.534934173401968,528,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0234903913986643,0.537972460915335,227,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0202763091680713,0.538565221661575,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0211709334761059,0.539705846025418,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0218833515526869,0.542012752397763,435,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0215876034683793,0.54471808934381,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.020651779292665,0.547020911558053,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0215645739204591,0.551164869419241,428,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0219355536642808,0.553518554566455,229,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0314413691438655,0.553762987691989,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0321115370349278,0.554077482882153,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.020096982483572,0.555406977826523,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0216235854743462,0.556172326854834,110,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.063529798757592,0.557170366919792,129,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222700326965868,0.557270407841714,242,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0219023298741995,0.558575452512031,208,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0206014719813465,0.558927334777138,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0184830209362253,0.560935025524177,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0214789588449122,0.560973989908975,728,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0198465484234732,0.562034006487463,608,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0414534538444452,0.563549299295385,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0277946708436011,0.564583748131114,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0234712844408692,0.565261735402912,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0192415498815971,0.566462270228127,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0215108520724752,0.567605424745901,572,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.025354573707521,0.567817177897829,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0209079701460099,0.567947219887921,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0212322790304376,0.570013888062353,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0183183172478434,0.570258109992536,58,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.020236642524678,0.572642420618005,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.026241463455702,0.575990701378281,747,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0559422460944306,0.577321192969078,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.162272469240656,0.579404160411097,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0199025633209162,0.579777362862554,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0286105981498625,0.580035055182422,571,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0195245262691257,0.581690272041615,490,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0192926635754098,0.583135160618749,515,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0199853469629906,0.583712582850626,483,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.018037425305918,0.588827713207353,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.03682074599591,0.590495617838682,487,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0195880783960986,0.590752606237955,612,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0178194833577352,0.590917443005467,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0197557869619346,0.592149748111559,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0202688656853777,0.592478137816925,94,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0197479660285001,0.593641998796318,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0375031339648664,0.599778652736416,68,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0205929994119921,0.602305779491441,103,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0236055531298666,0.603725161398733,302,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0166822159688767,0.604875036303921,615,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0178548744216326,0.606437670282599,567,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0180257499707604,0.607848684864722,424,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0262352394976647,0.609776981652063,162,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.015495916896686,0.613310558832109,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0186394289491404,0.616290588933105,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0186101539615968,0.616726768046939,178,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0191095950366091,0.618052495062069,136,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0267091336154469,0.618502596060465,239,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0174513569026371,0.620354449340755,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0245689263137771,0.622356749435981,254,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0348924092094641,0.624541399327193,83,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0149476575174051,0.626908897264832,224,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.017878052217823,0.627282848379707,566,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0162121007143259,0.627323410057537,322,pan-cancer
