mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.206322756264406,0.0169012164642272,295,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.137158542519162,0.0169909288577915,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0946529272597767,0.0171381946332961,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11866354953313,0.0183206778741076,589,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0870465481774123,0.0187171252799824,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0855048743256264,0.0199951577374862,584,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0898630405280385,0.0204976967903456,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.079710363341836,0.0207963572008504,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0810344075962684,0.0215231730258714,339,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.142213270204753,0.0216006515964971,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.132640857797328,0.021636656450706,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.101943831651356,0.0218465591888885,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0876371875800559,0.0220446089658996,237,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.098858250415781,0.0226288254780359,149,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0755203699921281,0.0233058013440963,391,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.100206048953511,0.0238269077085152,50,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0887817556027099,0.0240163801279107,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0925775257469045,0.0242020237832186,659,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0922932736555473,0.0252655593165523,469,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0903291531858387,0.0254374070756876,462,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0865712254434417,0.0256815835702395,521,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0996574883228845,0.027067632390161,485,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0948895490725921,0.0278553204366403,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.120224821956923,0.0283008376391427,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.132756069748434,0.0283888319589005,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0905668192228973,0.0296460784963744,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0943584866416845,0.0303393003671924,428,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0941075294186464,0.0309976836596499,127,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0924084063902867,0.0315040540862989,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0918558021767873,0.0329869014433936,628,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.184714210429902,0.0340407216305457,83,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.090396698470823,0.034151179326389,169,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0708038840986267,0.0342267474894527,245,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.077946773207558,0.0344084257520631,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.097802163530121,0.0345604600726921,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0980238629839016,0.0346403826196346,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0752581609758537,0.0350714856205484,332,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0871453669402943,0.0359031721227705,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0821269367955869,0.0365177666323101,601,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.143614819102536,0.0382294457015232,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0928934414086236,0.0392560294026992,406,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0663762670552701,0.0398012156697646,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.121876951214988,0.0403479186789252,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0923603375375542,0.0403978229987785,178,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.103488920047161,0.040999553273122,15,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120044532939834,0.0410556662098089,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0779587154850854,0.0414509211076294,304,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.084509661070371,0.0414827075787388,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0753513668190796,0.0428219089536371,37,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.17173370098511,0.0428597375248665,487,pan-cancer
mRNA,CTRPv2,968,AAC,-0.166995241073443,0.0428928907045262,9,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0841181781605778,0.0430141716901364,631,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0846930895286322,0.0438314996489926,8,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0825630270026119,0.0440966919777847,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0702463704298543,0.0448551308033565,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0825913958830688,0.0475125862409577,706,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0752504051549162,0.0477997539601374,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0732586816789781,0.0478494567319395,708,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0738981730047316,0.0482530753421212,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0741479956003362,0.0484291851582606,671,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0888488726392461,0.0487671230203791,635,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0901300078115125,0.0491984718811129,442,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.168224772055639,0.0495499368081848,171,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0690329839897696,0.0495820250399408,82,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.175041918642758,0.0497270643251728,108,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.127150544918609,0.0507274081323778,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0847289388939914,0.0511697095546612,125,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0701645652650113,0.0514630117700578,749,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.083086441251639,0.0519879933536543,607,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0876960509263187,0.0526379335625602,642,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.135634697940339,0.052733749698848,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0831722058137048,0.053107353573171,418,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100771718068942,0.0537028708008942,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0808705634987464,0.0541168135562518,13,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0723897009914043,0.0546355457704614,432,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.167116061354975,0.055654081593644,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0883633120139351,0.0561784102365044,352,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0639667195759982,0.0568636157248629,398,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0865806564230828,0.0569050856159067,705,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.066618035232855,0.0574164148752674,402,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0696576340603567,0.0577060436867547,337,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0953425348346983,0.0581828288215239,291,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101167009645865,0.0587518840640925,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0844311737833928,0.0618749526478847,484,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0853054533728231,0.0622458844134436,136,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0748428938506966,0.0654834731847369,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0755726439588414,0.0657468190047772,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0896952974339978,0.0658156099384681,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.100375098039367,0.0669158727795099,370,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.067535830297048,0.0671050968062896,276,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.286640074598476,0.0676003057853287,656,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.158346229512263,0.0684713985716341,641,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0829360426546063,0.0695996520373782,452,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0720418660929519,0.0726324372347531,497,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.157731081395523,0.0727972439014328,166,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106262524204934,0.0734482317665104,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0788267527480104,0.0736843032548538,130,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0963384500485771,0.0748754765965625,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0808025291898873,0.0758075371575966,71,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0746522685433971,0.076309199074598,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0647287324946928,0.0769505259362938,33,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.077071972457362,0.0779564357921444,405,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108262526379609,0.0781160431441068,99,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0782897847009864,0.0784203342084119,566,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.075861040750825,0.0799476238974813,263,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0816184088378787,0.0805161724552035,639,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.10810992847027,0.0831527329414877,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.156875338093156,0.083419985173883,144,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0742921011188747,0.0885914212002214,98,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0634291945126986,0.0887309706543533,666,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0618728192185256,0.09161354899176,226,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0665560888821862,0.0924769886074897,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0602224737219779,0.0924911317381994,467,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0603016133574157,0.0935603852511288,340,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0704946402954838,0.095711114035171,351,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0656331121534731,0.0962597343235668,731,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0998642294709484,0.0982529927806566,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0900917016059728,0.0986002172284828,714,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.109719934948938,0.0986996060810656,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.140818869745612,0.101027814289606,124,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0602740448509817,0.102493335273711,565,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101449687126664,0.103820103061067,643,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0699249502900294,0.103958400795134,141,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0949024503768373,0.104018093198708,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0712131034468926,0.10499844899018,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0654258358589532,0.105587903191271,81,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104402327618708,0.106348831876942,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0949956703852789,0.106421652612749,663,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.08837558379469,0.106734085195954,21,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0967458045893717,0.106826781267581,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0673332623198481,0.107479871314286,668,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0960160938513882,0.109158032642337,217,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0700080498853291,0.109570246068179,75,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0887015541969506,0.111647054434498,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0655804395451037,0.112179616759083,410,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.234546192158238,0.11239336182508,185,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0959966534635837,0.112867162898636,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0599274734413067,0.113877049151903,90,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0717844209705094,0.115715598448949,377,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0587849616145104,0.115855780427944,59,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0601726831433103,0.116149653276017,550,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0594759116691067,0.11730145005951,404,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0645048206079462,0.117470228146954,386,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0685671242573694,0.117864728226299,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0654996966387423,0.118215783231982,407,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109650034474023,0.118510366010827,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0695797334349327,0.118845310152096,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0638500362362502,0.121686337773012,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0757778676471254,0.122447792631648,46,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.059601321748295,0.122915540438909,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.060031781156198,0.126600112887026,423,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0700416953409444,0.129143267898022,182,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0679915573177158,0.130248995328759,575,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0622380564199213,0.131177249099147,538,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0661400746423293,0.134759058630271,457,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0979895857161326,0.13774881203417,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0509065037654768,0.141090389013548,582,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0560570909627124,0.144172042713819,275,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0814686202139324,0.146072246791019,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126547055324828,0.147990137936202,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0787895701600676,0.149914343623012,394,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0621152020814637,0.152316949474963,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0561622243022562,0.152402517113525,267,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0625363247700855,0.153811453886768,449,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0635162310407276,0.154958432555596,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0596064886798436,0.155337138281961,281,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0586720882776142,0.155557137880815,510,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0639371115304404,0.159372326576094,347,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0867235558385893,0.160077209637882,175,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0579870203692658,0.162799780980501,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0617143853895296,0.163342427748996,732,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0601748640494453,0.164972313418512,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0807563480658524,0.167238364715459,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0835144108322987,0.1679389484085,600,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0506182893534251,0.169115448011174,211,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0632853219451262,0.171137272418066,362,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0530030737882634,0.171344586167742,533,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0580794661164086,0.174569030326273,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0580159317068745,0.174740869399224,197,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0818823864729908,0.175055459221552,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0548068629420598,0.175177734187891,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.071580080834997,0.17708865137658,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0574995299911558,0.177504671383737,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.051089158110688,0.178480599830714,220,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0564913436199635,0.180107570509921,408,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0739991195911868,0.182658815633004,754,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0500727444420801,0.185958969646632,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.05742577084565,0.185967901098702,196,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0625923287842447,0.188151802498392,103,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0483844724002232,0.18816887342932,133,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0492505474435763,0.18859659964593,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0583915308687961,0.190350314417024,389,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0516555917059934,0.195035287379014,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0578100318218742,0.196502917371204,2,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0762831677002305,0.202282793771355,10,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0681688560236689,0.202367875336888,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0600397037653332,0.203816095497181,148,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0545702997767875,0.206392732382549,167,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0730205116227164,0.206635061899496,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0539849345129386,0.208877978425119,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0740592552542659,0.210585499622698,603,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0631977404989016,0.210759786319239,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0830079483749898,0.21341513642954,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0542859353991135,0.214224558344951,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.11017673619849,0.215270748394876,390,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0735202967946444,0.216036656050427,11,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.051208096765355,0.216343417451856,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0989714222301683,0.218346704929839,236,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0797536527238565,0.226070365329988,210,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0462802090599948,0.227888522323459,307,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.108013088305555,0.230478086425275,429,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.047276994264491,0.232243913649743,342,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0779859503267964,0.233298130294751,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0519912534076784,0.23833500995386,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0715768865763704,0.241596074447731,105,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0434468013652542,0.243043327498339,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0446226006140901,0.248081146719835,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0431887418422715,0.250969119828161,757,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0520807254962734,0.252980757821697,208,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0487968452284889,0.253036157277896,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0498172220393294,0.253905910390267,299,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0526247281783472,0.255117240437611,241,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15333762903094,0.261082533746135,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0438550897286673,0.262696628792103,387,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0389635646929817,0.263518265377525,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0423844987113457,0.26511036858348,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0434818442150576,0.268626061500225,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0715404643177468,0.270510365917084,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0483543239863673,0.271703564540899,482,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0408364963298901,0.277962767852009,400,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0414493317927269,0.280969656614706,206,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0975504908872623,0.282096720986226,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0387118266069115,0.284032514302167,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0488509959370956,0.285363909089348,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0639632292639242,0.285613035087084,88,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0578129562583035,0.285708021388139,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0986655835951089,0.287630487973873,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0674112397368235,0.288504717880587,147,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0524391912883192,0.289223967904386,756,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0466142652090881,0.290119511865036,483,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0667050515010685,0.293881279407642,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.064698610875783,0.294800494762885,122,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0634310401810605,0.295369184757485,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0453381306032495,0.297429515834335,336,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0913578846653243,0.299581565236825,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0862030192368323,0.300634102658614,128,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0431826435597958,0.30243702052087,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.046062239316592,0.303340157670649,95,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0450995536165937,0.307229086748534,672,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0423729803990061,0.309951974085603,519,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0377016756223796,0.313183916368615,553,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0430261128105659,0.313511843826255,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0661666535622143,0.313888639372836,204,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0382428819024207,0.314557093996926,22,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0603185135418289,0.315656613772077,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0445298263899031,0.316861446202462,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0612896181927571,0.321184700635652,121,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0522747605277764,0.322565344709869,461,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0512376755415043,0.32348748085388,747,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0853273690715034,0.327470191727126,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0418051123341171,0.327625415549388,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0394617736004643,0.331291919544544,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0375089384057551,0.331446517032022,739,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0522837702003912,0.335173986237149,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0377245415349773,0.336547787838698,207,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0429599084324266,0.337295657758587,289,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.036346942109045,0.339891687650526,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0834398493493519,0.340746119180322,161,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0361796025219966,0.340965956269557,364,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0351778444106555,0.343979902892349,744,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0395016059345405,0.344273181328748,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.157992738549951,0.345688338965029,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0462076637665582,0.349046479499892,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0513988210506966,0.354674193365247,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0362850550063168,0.363605610943867,453,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0331456049183076,0.366991474596458,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.040070266903451,0.368662875697647,24,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0401282675648716,0.372964561700704,70,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0411159232455356,0.374581221782506,751,pan-cancer
