mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0663816072069442,0.0746173649922872,457,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0621001434301719,0.0747743838586132,180,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0681908803423052,0.0755499832909663,278,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0574492866199163,0.0757432146202307,247,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113589133429338,0.0758772818697344,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0652781453750594,0.076208527741646,657,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.079146528542015,0.0774602142567786,291,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0872442047259822,0.0776657901108166,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0599519131487149,0.0782565354323486,1,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0866588177298966,0.07844206605226,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0577791039337805,0.0792807847067711,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.087189968241813,0.0811566609697203,507,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0885117691015344,0.0811626145753929,150,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0667850115216571,0.0812273911489485,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0603063506701166,0.0819714397919128,659,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.366612964450963,0.0826204858150913,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0892650394705891,0.0830340694079325,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.21976277085022,0.0831404971286209,131,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0758283515431536,0.08331411032265,46,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108674322713655,0.0836575876097906,369,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0625422961895267,0.0843949849533465,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0645865566342636,0.0876898473214451,404,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11043250033608,0.0881552358551013,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.056454170637363,0.0891742790202487,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0875023829791907,0.089795081379633,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0628226495663349,0.0897965723361771,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0592302980769364,0.0899401374209138,402,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0626953545048722,0.0902499618412073,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0858942648831887,0.0919932404786752,38,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0601379950817074,0.092454813176737,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.065141540116445,0.0924735511750849,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0614873893596535,0.0936012205821284,37,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0611999665871254,0.0938943544757295,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101933764440682,0.0940320534191036,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0617914440198271,0.0947734232233236,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.060225934983156,0.0970653598389297,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0549429178337951,0.0971607156576142,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0569806272267744,0.0974777559440249,582,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.352973989270808,0.0989693533303476,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0812622143717254,0.0993524756004725,118,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-3.07331577938647,0.0995846040555301,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0578002132878543,0.0995850924919671,627,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.225181619535064,0.102431260257704,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0580857974963669,0.102801096756622,408,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0575396037493021,0.103791165606237,177,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0651992824124036,0.103890034406068,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0638229178659219,0.105616201053573,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0553734166819685,0.105965605072281,386,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0565587886059761,0.107265938085597,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.06118654437444,0.108169475341393,655,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0579729109094347,0.108417839635692,479,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0574261193199945,0.109660884329983,89,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0572523498673601,0.110364314915795,112,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0655338222883332,0.110560399557732,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0562746403751273,0.112109052205012,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0554870547430841,0.113880153325998,617,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0536903218196029,0.114427585995773,726,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0534804615709892,0.114740812497025,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0526418428050785,0.116074022468344,243,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0519570970310997,0.117094133725521,316,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.311874275219183,0.1186055388421,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0565629955457086,0.118609173832139,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0588777568603085,0.119950964024382,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0964131614327307,0.120202188894217,548,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0710934946066298,0.122436742687616,334,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0762612006653427,0.122755067793949,527,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0824964364706773,0.124819914783307,585,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0530156252815882,0.125800428845812,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0564693652555784,0.12635392670398,395,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.446168490381793,0.126459979070457,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.054063854360591,0.126802166557226,626,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.305447669827727,0.128111295923353,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0572072639358009,0.128824477171623,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0908373353920563,0.129246558969872,440,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0567095515882492,0.129881521968841,70,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0913416619919076,0.130370314466457,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0524252659912466,0.132064451085644,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0540338740127255,0.133797223093994,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0571790974140459,0.135200005659859,425,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0549912857874805,0.135231706611153,574,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0568865412875649,0.138105820935443,547,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.261305055716443,0.139582566945571,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0682567658436042,0.140415606933583,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0429069226082091,0.141028057730881,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.052650695290342,0.141766324684865,396,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0513208900674279,0.142419314225652,743,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0762956418466739,0.142756704872281,175,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0862183675043426,0.144207198495438,78,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0456840597778322,0.144312565703374,155,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0580631687802833,0.144343719198604,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0475837947561877,0.151575601705907,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.103962059481075,0.15288605685571,132,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.04767380791076,0.155414208639673,156,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.052530118612574,0.156338254884573,666,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.053356641908937,0.157747896828411,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0482833637159768,0.159925895778267,344,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0822763239086338,0.161614356383506,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0474719219894257,0.161675631958022,619,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.046222397330959,0.164412218689159,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0524434244595578,0.168770725368139,304,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0566004321072716,0.171254265258097,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0485502171363776,0.171432191429822,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170957840667075,0.172295945166121,101,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0502710424991568,0.173968974964634,365,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0813980308151531,0.174360939038407,139,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0744223003085406,0.174602710944792,394,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0432089329522999,0.175378580867929,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0448965812960449,0.175810533895176,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0871454525467718,0.176596164098982,10,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0522180436415288,0.177466165559243,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0816543406120865,0.17756742312501,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0937282753780731,0.179199449714358,124,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0456635199114371,0.180877259855054,384,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0507126889565788,0.181024534600749,540,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0511701378328185,0.181534192426922,705,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.27180954603802,0.181833233876281,77,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0462991550969884,0.187156354439413,138,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0479189004473555,0.190561577063211,623,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0423065118405656,0.192934470290012,676,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0637654421746842,0.194259812540696,233,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0421363188423218,0.196506398507736,650,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.082324582561099,0.197709240181748,218,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.048916870284498,0.199435267505937,740,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0824890251013441,0.200621746395382,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0439409229143339,0.203735310274026,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0897269648558651,0.204323785125597,459,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0479998352696835,0.205687493485377,739,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0474692302077649,0.20572745190336,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.162623912233779,0.20828738360616,656,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.254548588228737,0.211358412634043,592,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.084509876389121,0.21175226920681,487,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0429090627467582,0.212282476135338,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0503343905314951,0.212379497745658,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0413699369453379,0.214323597589344,736,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0464359248080876,0.214426998012893,165,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.230457905627165,0.21537517642864,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.079400852072387,0.218865752688955,88,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0576628557440483,0.219935992094469,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0478350789068654,0.223439579694842,388,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.217265791900911,0.224308658126903,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0715716643608058,0.226461930495528,45,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.254263689427644,0.228936962413088,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0444033921595994,0.229216743039128,671,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0427720895220174,0.230029295754235,13,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0731841687992897,0.231537850918151,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0509596056011517,0.232502132713595,100,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.044865454106715,0.232837693921394,59,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0407633603188379,0.238671470988771,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0447284810535262,0.240030700788649,275,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0378158953780004,0.240035356545399,561,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0440047729341553,0.241649942956609,22,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0366766510329436,0.242953785909792,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0402123368499223,0.244561803382798,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.246410732652456,0.245180373751318,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0420353430017434,0.24519031345214,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0439896553541653,0.247686313717938,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0444445779863214,0.24841309018452,113,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.180622237244345,0.248765312437191,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0407591620788629,0.248866406853321,567,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0442562103358105,0.249465806605156,634,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0432870884852501,0.25232326232874,179,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0429075308420845,0.253675228056977,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412790082868699,0.254680281429363,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0429921575727343,0.256269556053367,397,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0457737004306786,0.256923034782696,103,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0434492720950627,0.261203314674084,362,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0421561277465068,0.261567970608197,752,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0393020309912191,0.262087341012443,82,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0411599019073515,0.262370449593066,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0403537858725642,0.262938308846314,409,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0724067666910072,0.263460476881591,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.195377680516904,0.2655481646716,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0380208978163857,0.265954308903508,252,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0570777684978119,0.267885372301328,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0407229492075658,0.271206923874658,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0401730970962874,0.27388005744632,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0420723501414699,0.274359056384654,738,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.237426079000943,0.276909267196402,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0705107321618513,0.277443555041792,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0399984358640213,0.278008613506592,98,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.077668602894455,0.280714968609121,144,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0708814031361929,0.284401719253902,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0531227581210375,0.28728608072124,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0515019292445656,0.291695425902129,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0397279067685894,0.291704514348254,288,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0540156376438875,0.293174850342056,105,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124162661824676,0.293205074058721,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0719597711761992,0.294797723203739,305,pan-cancer
mRNA,CTRPv2,968,AAC,0.0689121591443679,0.295228673346209,9,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0686397215618356,0.300180563668459,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0391465158265744,0.301560925100864,454,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0543235287721205,0.302493513389388,747,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0397406643148645,0.302791142160812,237,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0398825450670591,0.303446687119098,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0510943833727257,0.303682107272833,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0724008321698372,0.305772555581938,166,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0363039556342593,0.3058573689955,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0376182844161708,0.306204695974724,75,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0763958156038778,0.307040597552145,471,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.039967077829883,0.307990948337215,316,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.205768460196376,0.308478202672441,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0391907912568943,0.309225958869715,521,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0493512151453607,0.310313904414889,21,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0386542485553652,0.311659997840678,205,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0354444398750245,0.313010823238333,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0643996912689948,0.316277591818559,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0411557992198402,0.316971779907593,667,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0390121965953073,0.317769686763784,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0373050137396933,0.32285221310605,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0373926943586898,0.323801107815953,130,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0384336138897324,0.324976312373863,681,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0682710773397726,0.326099259627678,171,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0535530638304317,0.326144065548,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.034664214619079,0.326167250064445,374,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0397102161909889,0.326584321516909,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0366966418381052,0.327518732610602,653,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0366220776915882,0.32987923346361,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0333310775944858,0.331360682389661,583,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0369460396797953,0.333441846291247,307,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.12392341061965,0.335163732755397,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0355860578249565,0.335423987499409,104,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0365462264955421,0.336102357468754,24,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.180878248599545,0.337791062985115,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0336602853143052,0.33978587699857,488,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0413010258004613,0.342339482185841,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.036126933808434,0.342793033351216,673,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0357336640834871,0.342856682798448,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.036569468679048,0.344923578698671,154,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0360436746485965,0.345365958669925,466,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0351981075912436,0.347135857754715,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0363661358517097,0.347484847040181,19,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0310832631445564,0.348735897102856,489,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0449978190366139,0.349793588603683,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0480376796212465,0.351853375536115,581,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.144078327176187,0.353871147436735,74,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0326526351122044,0.361023679631513,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0313145040726857,0.361087822980133,441,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.033830454481008,0.365419378353475,672,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0466351089803219,0.365991774432225,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0329375417970568,0.368075719058414,698,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0293866453265151,0.368280523647844,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.029226416634316,0.368820829203623,699,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.033460589663659,0.368846321427573,675,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0341178915661259,0.372883046049821,637,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.032326379952441,0.373605909212764,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.033046758904681,0.374145340044501,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.032641443543754,0.376806412970226,336,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0569866316790772,0.377086441069765,580,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0484581227406867,0.38035843054184,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.168268652403527,0.382500613136581,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0303115130693788,0.385640428223063,410,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0330476548340505,0.387219666854968,85,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0603364923135302,0.388069832283968,172,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0317557431994746,0.388147710471511,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0550603736916888,0.388201617246483,603,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0305544931013153,0.38877705082339,668,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0597528090834009,0.391048224188461,160,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0339812991508385,0.394270601765648,324,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0318558428009596,0.39432459160829,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0309072175506348,0.397765765392898,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0322483704664468,0.399121522836469,447,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0314542543863172,0.400109195582676,183,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.177808095792173,0.401014058021833,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0309991828224108,0.402290116023743,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0497942480707044,0.403327599861387,174,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0283458708017687,0.403461926275529,551,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0537393576645622,0.403531496113206,606,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.044600384706487,0.407739257873276,742,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0308907923233771,0.409968674905956,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0311113832522555,0.410919196801299,95,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0303450918745011,0.411927156401591,482,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0301440744927761,0.41285245264758,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0578073374093028,0.413188714602423,641,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0288029567569749,0.423419584995439,141,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0317977182825392,0.423595217528082,537,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0520903830958541,0.424210664009199,320,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0316863493899885,0.424993790289303,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0882695965142298,0.425120335297519,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.028525198855909,0.427081294872738,749,pan-cancer
