mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0428577005059553,0.248013898966195,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0542920498704013,0.248456957299366,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0412926699326564,0.252032366383675,476,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0440937549274826,0.252216640505943,60,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0507133664732544,0.254746664909411,356,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0466803792203272,0.255066835940089,352,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0668955818008582,0.256991902052124,78,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0424110145290148,0.259194147245336,648,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.039362844112346,0.259276767780368,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0421143558095428,0.260314857783071,567,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0854011446551415,0.261689955171974,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0404631704011409,0.261928741313881,446,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.142941864174917,0.261979082105777,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0405224712719271,0.262784036394485,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0548836703560218,0.263913638342848,394,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0417567867260475,0.265698488346343,41,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0633647220484425,0.267275233078152,735,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0613609829622061,0.26738800889577,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.043461637284156,0.268362703442861,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0443642345356588,0.269039398791542,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0411608789527953,0.272296779796371,563,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0391568991289056,0.274323455428072,296,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0542865834200037,0.2747764577238,235,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0503314316614813,0.275140436614483,737,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0428659687856264,0.275964087000539,395,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0394612647523207,0.276748643007235,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0389276655520435,0.277218899124023,521,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0630283128400319,0.277289092032663,88,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.033412618151298,0.277991635566456,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.04442239228861,0.281457504278164,227,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0304524457630332,0.282774047149178,353,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0421755420055408,0.283375677132157,30,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0370118811324237,0.283560011433342,368,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0437118087920219,0.283699671493809,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0621611206437432,0.283889356350214,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.036813988314433,0.284018922055738,553,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0421517344014026,0.285145574019043,759,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0390997371524461,0.28547684191834,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0393960637124353,0.287168469159104,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0403747856150884,0.287574680449559,396,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0423243698457052,0.288669332918461,653,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0640102592051526,0.289118534819739,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0394483461173287,0.29076574111949,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0404178615623783,0.291270749132309,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0392661117972904,0.294041644667307,519,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.125366741868798,0.295845227931314,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0411915778256971,0.297341058346196,357,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0380442381846336,0.298130019241633,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0386920498356773,0.300225683471005,138,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0381388755232832,0.30025354471663,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.168006816274717,0.300526054973307,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135177769465295,0.300669164832837,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0369309198745163,0.300945144446555,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0465272081015358,0.304117964314631,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0401845305812194,0.304378313829345,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0527754685209786,0.305685060031285,176,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0387720985893733,0.307705125323231,456,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.035515131253849,0.309127463308866,212,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0499072328112298,0.309966846797746,714,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0409573162842502,0.310700490520415,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0536276176645165,0.31107883163644,268,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0328064332521575,0.312137567407333,82,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.035473528994495,0.313190657798881,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0527262352454365,0.314219859304653,277,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.176528165253378,0.314670732471556,630,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0365846376481824,0.314759693603779,344,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0341982352914526,0.318835413280518,729,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0584237727155923,0.319502415923715,580,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0330443382932668,0.320597682287398,133,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.038798846471707,0.322465049586997,492,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0349391889409867,0.322810949611022,542,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.035250345220956,0.327165732238911,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.03563325917609,0.327166642561376,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0583524659046215,0.327924690338135,204,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0381209077641668,0.330825191877962,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.035800804798914,0.331261263276383,280,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0364401843110452,0.331394037759651,668,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0446691668143225,0.331443221129905,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0404142597160941,0.332082411328234,681,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0365821557538826,0.333572220626882,750,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178001581251793,0.334776007248111,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.179872372065213,0.335471255765435,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0368060673604651,0.337444648727658,472,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.172305815373371,0.33869042788297,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0356147335185453,0.340004567095644,48,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0382694945810519,0.342164722518471,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0362142445068737,0.344352687414943,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0366302375160615,0.34488132448529,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0367471763530199,0.345933242891614,75,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0353506211508909,0.346397367783518,505,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0347623130661446,0.347213063066591,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0333639282565493,0.347492638384056,745,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.175872361519653,0.347884835216611,600,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0762774938975008,0.34813280361546,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0430287365427897,0.352617898772779,191,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0459950564375673,0.353415469404097,370,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0371101460253051,0.357318293109404,65,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0371739700823901,0.357845737685051,637,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0324982402470012,0.359386289526531,350,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.15830156123382,0.359504355973638,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0304870474787278,0.359766152731746,565,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0317289929228885,0.362699205980416,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0311806946221748,0.363263963990641,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0312231028041245,0.363856311255148,247,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0415493203558037,0.36622176254864,15,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.031344850952274,0.366623646748247,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0369008529127948,0.366749499255848,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0413858873110825,0.368831368082874,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0358937204688768,0.370584904136907,24,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0476754235617111,0.370872744006816,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0509711725187455,0.37316471376256,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0340613361828903,0.373915520516015,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0330589171874989,0.374941009471796,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0308731470919474,0.37597718997937,213,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0358791903268893,0.376019563673973,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0437392573335506,0.376352033666805,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0354870363445775,0.376662531529141,229,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.028877812225058,0.380959210553119,374,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0513799986415625,0.381318924204265,463,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.029711688468019,0.383737509921273,63,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0635440371611985,0.384607029069112,588,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.263028445898139,0.385261459550188,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0338749322485545,0.385457400952696,299,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0323079835867892,0.387639976800349,311,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0326276218961581,0.388198785823623,301,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0319564313601134,0.39009115043849,510,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0305758719330816,0.390897654735449,739,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0263531788950925,0.392107316803585,245,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0304674415759748,0.3921107723457,508,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0281927002473005,0.394528864069911,155,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0337814902815302,0.396500486702674,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0341938653641446,0.397659409156854,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0343284762387969,0.397926771980466,222,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0323708240299501,0.399737141525724,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0296826393371413,0.402012217876459,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0305452582301259,0.402500956133621,81,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348702905214733,0.403345818280226,573,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0315511217922444,0.403710574704976,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328500110201032,0.404019409224696,120,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0286606757748037,0.4042964327896,225,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.167333920991472,0.404793459552868,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0336356962320017,0.406034598542344,376,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.028996355776529,0.406448302727026,364,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0319185989334806,0.409251785418817,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0265861006162559,0.409710831983897,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0260850439018107,0.41103780175974,702,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0410468888903917,0.411632604879453,150,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0496458633178112,0.411964588102277,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0328651741208493,0.412227837283082,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0328456044948397,0.412938748549522,454,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0268216939291444,0.41802645983322,224,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0391095240144643,0.418449264951867,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0284137177887307,0.418761508735375,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0262595335942039,0.421461771412891,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0313326662259376,0.421905601932156,482,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.028916070529621,0.426312899584307,36,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0289639911579604,0.426963703756518,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0282589383756038,0.4275869218284,634,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.026937402169433,0.428820777063624,303,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0314061042036303,0.429855718457267,2,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0254171512259263,0.431380075713042,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0467879104495578,0.432248738654142,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0290698317256368,0.433786686907324,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.143087422561531,0.434034227352068,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.150137511926375,0.436576813200128,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.040053733389394,0.437550450754897,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0260959415501922,0.437682364400715,430,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0391738206078009,0.439213858207117,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0272240029327856,0.439442376285721,473,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.115498612395942,0.4395233787081,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0412888851674062,0.441547472385603,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.045084234090351,0.441843199415243,67,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0260560561422919,0.44271752346127,661,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0317506995670134,0.443081362156449,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0286314046143275,0.443977956971531,617,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.145217868016466,0.44483586982185,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0304734241380904,0.445145730891032,288,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0315491006501796,0.44595578000776,751,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.030514933001385,0.44760067998017,201,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0334468957534315,0.45015799343735,439,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0296008451967621,0.452274844212096,587,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0269246188131628,0.453387358771887,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0266160661810873,0.454705352954208,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0278205143859666,0.455479623948785,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0295460841975306,0.456328714579362,672,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0275006044457513,0.458336378902259,372,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.140069048731618,0.460170723769294,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0297003758256518,0.460841755753279,366,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0270504813236271,0.46185414677619,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0575382868292459,0.461867005817376,459,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.024615433573972,0.463472943714512,723,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0293926573683464,0.466284272862709,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0244800845331518,0.468386134497693,750,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.148309544698262,0.468386456040396,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0266298463647922,0.46850193184369,465,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0434837700158879,0.470553217011969,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0285103517795025,0.470646635107375,165,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0276115540566641,0.471324274756704,112,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.02484519992106,0.471703110554996,272,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0259326735508739,0.472357901760401,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0438825566216276,0.472932266767873,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0259467916799175,0.473180429771043,379,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0212043608498628,0.47320475653935,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0270103184134878,0.473256845036326,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.05542406676343,0.474033449222397,658,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0259859189254222,0.475130447059252,345,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0919531516865931,0.477982746619447,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0265183187654532,0.478696661747956,660,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0241403855093176,0.479699079460486,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0218466217805394,0.480669963070977,238,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.041510739311672,0.481465067982298,210,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.130350017477223,0.484439507881579,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0400884379141825,0.485495978665592,174,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0233193325607902,0.487610134549608,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0276856121592251,0.487659750796771,549,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0212980147550745,0.488376569685879,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0261571711298889,0.488616008241857,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.136219513329105,0.488651288969458,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0234322065870474,0.489342597489236,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0261535038172753,0.489615628968687,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0398996160435351,0.493240583295697,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0332152045363078,0.49701609766672,302,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.026587015881058,0.498249396332224,98,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.023604385582969,0.498576508624654,90,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.026782599080665,0.498580396750562,605,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0230292726767668,0.501505656901865,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0213467339786401,0.501926520333226,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0244977198918071,0.502264131521971,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0367826048420639,0.50525229263331,571,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.131826116288386,0.508093293853842,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.027149626410443,0.508350505973472,705,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0528564032457411,0.510008946683454,140,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0232914317960234,0.511140699894948,275,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0231420196366408,0.511943794614802,195,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0228039779228848,0.513061249609707,59,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0226791959920772,0.513539944924778,757,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0262383309942997,0.513749415871279,106,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0239827797230502,0.519667094412805,662,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0193656556050405,0.521227374624776,265,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0242751004778407,0.522741447261407,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0253299371868357,0.523151427009229,173,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0355027531414692,0.523328702480872,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0374660784556213,0.523755553995158,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0244935933956031,0.524124661862644,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0425223560968342,0.524746973014263,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0250325106986246,0.526037892641501,483,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0220800918488418,0.527205210435235,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0946327228967263,0.531999712018943,61,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0218502710534413,0.533381554796705,504,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0246789810384727,0.536909407383733,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0236211922639095,0.53836405504348,711,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.029238701995541,0.538835656937271,21,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0909611571558681,0.543380887867333,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.023532404151537,0.545464101145151,405,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0205439704467308,0.549012256173065,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.192313338068892,0.54930385218353,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.174868348387936,0.549885208806188,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0204762626090022,0.550975947228874,509,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0219662473209734,0.553167471020275,497,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0215036282424694,0.556777951269628,722,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0234718617349884,0.558391547726901,70,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0339523860319377,0.559117079782427,599,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0240286047326807,0.559531623314147,136,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0284875454087401,0.560123186914931,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0214353674876988,0.560506222426368,537,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0339992838858551,0.560551979819401,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0205226298654158,0.562167372227998,307,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0184485915997653,0.563841339969979,437,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0229341676764193,0.56594263649764,80,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0182394144923679,0.569471511199583,759,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0218867599907207,0.569899691826792,281,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.02240004992717,0.570546197146939,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0297183191502141,0.571673804367667,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0335603139990305,0.573268313163211,548,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0216558156344169,0.573361486023239,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0300497359919874,0.574698998388051,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0214917675469939,0.575288028590719,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.115066575201381,0.576124194002881,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0434608786119603,0.576310029897479,124,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0222654628450899,0.580867529754527,289,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.022537660491166,0.581120827434058,362,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0334997724301604,0.582213088654306,686,pan-cancer
