mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.0418298766634909,0.178864019505406,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131859284076212,0.179032155406798,730,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0463151501245846,0.179185731751503,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0468603567413437,0.180940472569069,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0616942907595218,0.181162709624498,150,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.238723965592624,0.18139720381779,51,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0731049958174567,0.182224168962708,217,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.048501613489101,0.1832496035586,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0454634536489907,0.184537241129634,557,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.045010900903669,0.188392927067411,32,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0440260287831994,0.190092281795764,640,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0506313046902453,0.190814309241256,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0483545936936145,0.191166524433216,629,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0622824796712807,0.191916799234577,348,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0447644638395079,0.194022399003075,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0432251650351124,0.195000966698908,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0453524146704607,0.195606143716784,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0461367710283097,0.196506599020466,478,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0985293028989262,0.196655962337949,68,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0403369050775927,0.196967816980465,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0425207945744566,0.197612898046699,473,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0392802016818016,0.198444389390739,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0482174625643839,0.2009382233713,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0643026231496597,0.203385674908285,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0418898336743006,0.203760327348844,749,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0489625456300122,0.20386210534903,362,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0696430013659509,0.204191690054379,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0476680784130372,0.205064871051169,146,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0971633139444847,0.205170751836518,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0947428738747454,0.207799427816378,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0399791887967636,0.208571724300375,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.047417529464052,0.209257431304966,635,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0959517582848876,0.210537432543674,108,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.223913489126991,0.211001131413164,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0441337609807467,0.211092632461722,237,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0515998299940465,0.211633284633145,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0484869294331292,0.211635647267461,113,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.217545041150329,0.21337637502902,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0477244750438758,0.215277383795461,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.044431254227966,0.217404274537389,169,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0445815529753508,0.2179460362707,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0429224357734972,0.221388782789372,521,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0392228284514284,0.221397817636651,402,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0425252226123588,0.225410208115829,617,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0594216058427317,0.227394575746012,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0441933897791943,0.227472056568399,120,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0626032679916448,0.227929248777474,254,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.04343514099552,0.228690417171346,167,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.201020143992643,0.229050779324498,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0413549864184156,0.229876812529898,249,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0520915273675216,0.230985073882051,433,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0421877996979789,0.23138412498463,693,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0381820040470924,0.23214943179015,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0413342389705187,0.23221449859353,77,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0659754507032018,0.237853372584438,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0425331605149406,0.240041210629837,434,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0728953003156386,0.240129545488399,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0408598014366739,0.240458732454217,499,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0431051516405758,0.241888205028542,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0404987693191879,0.241905904382789,90,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.040987520715353,0.242970598934101,403,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.087668480513843,0.245255089385342,160,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.131133131127328,0.25004370359194,697,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.215490070406731,0.25371006728569,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0537703096127566,0.254216602539876,302,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0700164583436948,0.255930233046921,440,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.184691402681141,0.257403419229328,42,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0395112625128158,0.258007679093714,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0431381077690132,0.258113967988159,531,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0406568314044618,0.25870233681042,31,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0423362285520508,0.259489075012402,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0865900288640701,0.261944660781285,126,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0421545756535241,0.262043114550055,741,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0517041742230729,0.26351828389182,21,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.051137503142749,0.263645940095771,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0387390345367716,0.265831643074361,284,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0417032213586964,0.266990129758179,389,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0480027943299779,0.267280144501843,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0450354098870645,0.267312850997163,46,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0343585615007368,0.267328970226418,33,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0387044108026871,0.268965051735061,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0419075570008172,0.270531103742377,230,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.185997242758963,0.276151981315692,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0366554660736236,0.277208666245299,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0526320352464212,0.277539032549808,329,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0368365216498203,0.278096444713585,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0399616492143516,0.279797655380899,104,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0340111966608873,0.283768787838861,260,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0382003375985225,0.285644995391695,388,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0375154544203308,0.286659973537112,206,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0839013880833491,0.287124612837182,308,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0449222505868164,0.287786693377317,191,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0342061015826789,0.288634377035189,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0396845694388941,0.292013231260085,285,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0479488179394784,0.292182566012105,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.038055870664565,0.297156258343499,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0360518442834805,0.299714993101453,538,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.036809263049498,0.300107357450075,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0391937399838262,0.301231172186938,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0408094173051363,0.301326439462901,200,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0375938932388122,0.301507525984003,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.033484559590185,0.30157585800715,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0376193712541037,0.301650692444325,435,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0553961582935272,0.303543956713745,746,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.033435728778575,0.305762800424716,650,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0366048587589213,0.307235845627974,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0357086192463709,0.307469621375697,304,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.148158057064028,0.309978709694742,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0330710319173076,0.31194516555198,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0534360789889822,0.315610600879939,210,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0341884572601738,0.317669464649196,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0322245508880826,0.318445385760282,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.035829935625081,0.324565532789204,17,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.137469695570066,0.325137373128393,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0354548659877683,0.325261064966248,601,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0347818226382422,0.325786768774806,205,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0514951614996127,0.325978398092656,733,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0555313744701074,0.327118325761305,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0337111918153376,0.327250472500735,279,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0479600741038975,0.328372040635126,689,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.03139567766202,0.328412735597797,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0356815514747235,0.331941162977869,309,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0343606375819257,0.332119052031221,715,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0357810199918794,0.332809674155013,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0336873260334599,0.333085405787651,410,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0346888688482997,0.335352756599839,381,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0561141064410477,0.335708281514017,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0531400899482492,0.33570961788721,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0350355025728232,0.340465143052862,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0728185718052544,0.340826925684834,151,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0307497316240327,0.34087759414287,163,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0352243184421595,0.343789895384167,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0362565846034767,0.345084004950239,94,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0305616398531159,0.346260341090094,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0738318152706714,0.347822487557406,132,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0350130546100619,0.348736845194613,457,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0725181820617378,0.349851858198028,429,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.134080619780688,0.350429692153713,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0331129014643469,0.351273749966293,187,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0414785690840562,0.352099857684384,692,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0358478479245049,0.355614929141669,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0498227957700801,0.357006996206389,571,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0436508872989216,0.35746555192648,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0353533760674494,0.357783060990069,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0416713511326169,0.35937941301946,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0318217286039818,0.360054865342038,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.064918102724536,0.363027989867791,111,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0297411379116296,0.363648110691299,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0283247890994614,0.363845438120982,690,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0416387997991264,0.36484052367741,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0284722605748105,0.365738975271809,338,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0422644585151936,0.366399011706354,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.046740127957299,0.37027572790208,174,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0318536643461246,0.371093819383449,515,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330273482809738,0.374271631551908,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0277291468791205,0.376067316989723,27,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0318019003475804,0.377899616923624,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320471051521505,0.378068032195188,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0312947729409553,0.379028632431501,713,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0516462113036308,0.379726853207211,686,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.029622261466526,0.381916525118675,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0309466131075558,0.383940247164044,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0309904644154399,0.384145962909584,597,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0285488148844265,0.384730893892292,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0337098262162597,0.384826381699627,738,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0400138175273228,0.385055515657576,714,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0275310989261802,0.386702052442573,371,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0301244071327826,0.386879557133924,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0279405211531453,0.388397372437333,676,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0307935439490639,0.392015305652503,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0396487823785054,0.392809238085133,234,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0391641162167466,0.393801535569736,370,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0295289748531892,0.394611349422389,345,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.031066595820522,0.395927154772639,52,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0294048120404137,0.396172764316522,372,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.256182842680111,0.398198259315814,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0299891452952988,0.398205189625914,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0317891381518783,0.399447059531876,95,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0315592786424,0.40182719465319,540,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0299627518923302,0.40502194658487,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0282366764077121,0.40868804643402,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.048774324879985,0.408833429252243,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0288636399076382,0.409899692838179,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0339571778382633,0.410532706759301,356,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.030589006560357,0.412506543957984,728,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260392606937401,0.413700320371883,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0451106957828504,0.417137740807502,143,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0285844991336965,0.417996864848166,177,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0429407743859382,0.418268224597014,54,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0296197485015961,0.418336912418532,405,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0310442037966192,0.419719140739251,8,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0287575540469454,0.422397732176223,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0288661613895392,0.428482097780796,342,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0284486382484731,0.428590938077037,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0304113201953065,0.428854240616355,638,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0401925780003088,0.429647902953745,233,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0380717205274428,0.429680047647278,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0302707031466942,0.430216716601336,377,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0290911664529183,0.431122673683035,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0287703917405498,0.43362867322969,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0258726489000809,0.434883822710244,542,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0264557547413672,0.43536718224421,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0265137076383294,0.43587716593266,666,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.025446274953217,0.437166292240673,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.029340626100968,0.442030922867509,616,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0255955434866507,0.444198081755737,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0295671629523255,0.444395824919624,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0263952430548774,0.446487038013142,180,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0269861936174789,0.448688927578785,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.127905048301891,0.451070685996872,630,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.136884868660599,0.454710565618986,32,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0268576840220486,0.45592307596037,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0249273316300626,0.456545357071066,89,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0234485201571734,0.45661032675208,583,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0397371706541354,0.456831298229932,685,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0245235296429779,0.459744977592842,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.024042397106182,0.460872566098048,383,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0563305440477005,0.461380861507032,114,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.026659634836466,0.462920030583734,76,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0276591608363845,0.463447479356697,130,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.138550319688062,0.464438450719815,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0447810053846407,0.464901212972167,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0277171411836175,0.46708634152666,572,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.023995662602602,0.467654152954022,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0294937023725461,0.468927671451524,681,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0257674187753174,0.470059562506428,44,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0259333081006201,0.470097763892317,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0260207616780945,0.470266591974513,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0264502360991604,0.473465781857605,612,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0249530859841901,0.473582885831671,510,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.02594498350248,0.474502681191225,281,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0254041957356146,0.474774622461707,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0266363978568439,0.475048407555885,675,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0812606270546557,0.477984698680655,131,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0301965981305837,0.478468610680189,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.026780603921662,0.48139215107555,447,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0254981530056273,0.48525952567052,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0258999058255878,0.485741539167254,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0264428039392614,0.486257519777985,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0256397525988024,0.487735068641695,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0248510503225906,0.4884338870462,96,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0365652324061921,0.490155502084883,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0369998733399451,0.491162028476781,175,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0211265863548768,0.492571708755375,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0306674889057699,0.496504415087829,393,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0366954577771903,0.496980309958208,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0257126351935834,0.497817358386627,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0227992715116238,0.498539395981018,276,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0261105450380904,0.500125488251092,227,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.026085595414335,0.500820056403719,102,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0236323852063312,0.502943730179591,275,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0250395308604403,0.505383509454711,229,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0715407047631536,0.505452446229903,129,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0232094589713972,0.505793943359942,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0365154632340909,0.5060912381351,606,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0322404146793418,0.507656434451167,29,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.025715146678968,0.508515922526926,241,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0234760809622636,0.509115415962184,283,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0206791030386997,0.509607727106932,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.023124446902943,0.510016551561331,668,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0361545274297643,0.511389192392024,375,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0220923776459948,0.512866094587078,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0278695652047316,0.512952786856932,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.023853036461969,0.513749590492562,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0230706026045452,0.516186194410003,460,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0293057485326985,0.51645428583595,604,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0208942832697662,0.517528596867035,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0204282070647184,0.520627599115557,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.021605445683809,0.521934423083986,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0235058475106127,0.522789218233524,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0336884648271031,0.522961396589514,443,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0234381100584937,0.523811951484174,193,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.028228932115676,0.525974734870634,100,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0236854531665852,0.526789414384702,549,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0223563701212165,0.527453671119532,622,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0230280428841748,0.530533933824649,574,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0443867498318709,0.532931765917494,9,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.03446997819266,0.533372435037712,367,pan-cancer
