mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.0345843534552248,0.224490228964117,264,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0636648424597358,0.224509356285556,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0418846962319518,0.22550056768326,445,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.047837821103659,0.22717443062387,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0488071656515986,0.227355395714018,751,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.036814967173055,0.227601490391273,34,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0422029758206693,0.2279351375503,640,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0533745112677651,0.228366860722904,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0406208020961613,0.22856257501121,90,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0408627245546723,0.229746848935836,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0450663635904849,0.230029824897536,196,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0674836116008215,0.231354785650104,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.040703991423287,0.231674906275915,22,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0435550811856072,0.233407125965945,727,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0398328907482601,0.233639637823364,458,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0410054771958237,0.234162688200943,713,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0633995008929438,0.234465830176318,320,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0407001724009744,0.234949459124699,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.062807911393631,0.235654822539198,99,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0431345489198876,0.23594011752414,758,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0418294089660835,0.236390561590008,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0459023310154198,0.237239472135229,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0488832277791952,0.238979051760077,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0422862693746748,0.24008169795095,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0391656489015869,0.240304914018925,553,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0449167457183637,0.247720703087336,457,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0443171690412122,0.248499020521578,43,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.040225236355033,0.250379110928858,537,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0419094907087832,0.250809242661178,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0432252262482441,0.251001944747379,472,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0604261990191463,0.252472988865299,10,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0507867768908444,0.253347441747696,589,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.037185284244686,0.254368501471813,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0889997862305641,0.255457535226903,429,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0349414062969484,0.255642959728116,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0531652513251734,0.257428939970104,694,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0642728329369917,0.259384862334727,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0413371278328633,0.261556071397533,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0636298470246735,0.263020314794824,685,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0425039639827606,0.264427005483348,52,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0388641943279204,0.265045723564655,683,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0389426996446205,0.265302575384763,444,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0451714644393646,0.266403668899876,442,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0415413425457363,0.268164784449501,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0415368438233986,0.268242221090992,197,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0426346807651129,0.270481433914689,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0428215380255346,0.27273553763481,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0379538140208973,0.273730053269475,296,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0379203953221131,0.274886361339905,619,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0413872640004149,0.275015051917828,119,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0359161216910411,0.275345287873036,211,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0408534127951316,0.276641474392464,475,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0414701976248945,0.278002783857178,321,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0520503949070231,0.278165741049268,564,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0514319323963638,0.278577736288747,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0425373610748896,0.279574291973619,366,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0428997243624517,0.283567616906789,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0346318018008521,0.283655488390057,155,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0350997002530836,0.28679993490359,661,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0334878565615031,0.287549879164184,82,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0381931654125465,0.287704711945174,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0313193826283965,0.288167367208577,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0361470346305323,0.288605763934337,720,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0393254085523238,0.28869753670859,13,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405814378418715,0.291978531692555,483,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0342131130439099,0.292558837418808,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0328811732725976,0.293007504917224,437,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0477834686372927,0.295758095055129,544,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0377012134680813,0.297990180471859,284,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0559157407586323,0.298186667631421,643,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0550783817202527,0.300358351786935,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0555351908159699,0.301205878352973,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0407321917581959,0.303060675262006,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0568635188102604,0.306804733020982,121,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.048597868380191,0.309387463883399,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0780961235795453,0.312389931738475,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0780709220557204,0.31477207298037,459,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0360497396525581,0.314825501677134,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0330986661855492,0.317826730772018,363,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0392299942295534,0.318350119750233,20,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0358328137498913,0.321288780752686,560,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.031563985106467,0.322981655078062,615,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0336162881355081,0.325567239550624,473,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0390090126680025,0.325646320007567,362,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0386020372033305,0.32734422988388,289,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0329584170894089,0.32767344039134,757,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.039132285075895,0.329464114403857,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0470571262386652,0.336853843222315,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0347146339179657,0.337827601073261,203,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0288493790273825,0.338733987406027,190,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0331370506852384,0.338970709005268,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0533911640870919,0.339745565354591,54,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0412470066282441,0.341580612656103,534,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0482195732528791,0.341704018215418,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0357244960830904,0.342168585467418,418,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0325805154638885,0.342177719744994,504,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0366796106414313,0.34262711818346,30,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0306675739575988,0.343225823610419,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0362271998048261,0.343623992248586,86,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.035375876650838,0.344542580777341,17,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0345438003731235,0.345915635612488,567,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0465906623379878,0.346394681904337,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0317081202882102,0.346745379747868,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0375467833166625,0.34700678080217,154,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0305012769434944,0.347266712014887,27,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0362410041174176,0.348678457017953,357,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0277921006847369,0.350473885559151,688,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0535557318801526,0.350832717808207,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0301060864027802,0.353939655890338,335,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0317692932730477,0.354514978337945,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0301629456082464,0.35583867278941,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0376074344694297,0.356991703625723,652,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0326008432429297,0.358907322021453,252,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.032536369303504,0.35971857586164,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0307232068805314,0.365877442391915,523,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0344683444638338,0.366747428621049,682,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0261208746541855,0.36675037019836,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0445959123775382,0.371591068609076,38,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.035914524641632,0.372798445592285,484,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0300569841109006,0.377579178010235,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0309807970633303,0.377758146451138,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.030768520438636,0.37787846602511,453,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0296083226087496,0.378100349567493,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.254656817622525,0.379608496003951,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0293765119218633,0.379866502823579,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0341167631596649,0.380807433607439,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0313555238499731,0.382514566291876,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0469434574262966,0.38602459536229,239,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0721192965669372,0.386593143867991,390,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0419933268535045,0.386974698795209,234,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0270757817757893,0.387707883954451,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0289573809611654,0.38835427308348,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0258636649481152,0.388748814509559,398,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0337097628016632,0.390602174634911,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0288224405730529,0.392217414285843,509,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0306357950785758,0.393231310981752,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307035250292182,0.395802138222844,700,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0332809734026188,0.397683240690102,85,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0329925996242135,0.398558564205374,80,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0296134555955871,0.398673183790995,5,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0328165090435631,0.39914832876469,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0318430475177874,0.399672529920265,420,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.032395086684127,0.40204802889461,2,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0309253778398855,0.403599422302587,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0272636928662918,0.404664491314635,430,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.033103907729896,0.404986002966004,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0384859316418978,0.407333070019745,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0328143185152539,0.411874776503761,485,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0394106596372195,0.413904962309793,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0642165617204265,0.415475886864517,151,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0290378656116135,0.41733657318323,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0453926236847498,0.418478577321204,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0296454299493805,0.423931264101674,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0314036796714971,0.425882387773372,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.030449589161817,0.425920421085161,336,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0247649231452407,0.426035094152405,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0625169315322273,0.429433374011586,140,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0284806569289304,0.429978394120938,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0411189824096805,0.433047328141253,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0292789086581963,0.433313370917049,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0256539742842027,0.435152736464121,152,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0298104133835018,0.435161178672461,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0282577903654191,0.437263040325495,28,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0280587880095113,0.440630220105318,624,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0255629451579687,0.441049370470455,157,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0272365358620186,0.441083792522912,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0246699667863023,0.442726237715447,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0611102399305082,0.443902590087485,132,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.030005831357256,0.444162251659157,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.028167100386189,0.44426140765566,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0288432534207157,0.445376971081173,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.042829709107941,0.445531754559987,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0253588429936631,0.445700794216892,209,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.026615848706686,0.446694737399569,421,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0281003929539206,0.447423397451785,396,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0631536622204039,0.448174244426896,108,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108250140394322,0.449503473077331,61,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0230094781112983,0.456574086905457,582,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0256570077907018,0.457671299500424,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0265901520520864,0.458173774327701,497,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0939571433826729,0.458355688930235,185,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0231852807310157,0.458643318388217,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0248394403584917,0.458644757310669,671,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0372795147583707,0.461583428261902,733,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0245906536806816,0.462805558201364,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0235640484149305,0.463410315605702,340,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.028322615306351,0.463791110624851,528,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.039356455938306,0.464127826495952,399,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0331360620745864,0.465018384910992,15,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0232027826403266,0.468206043211311,374,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0376874441362484,0.474570735637155,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0278274917525403,0.474775062092415,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0280172496103222,0.476321360098864,208,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0278101800635941,0.476555012894655,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0339828696551697,0.476949949894769,394,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0256513348043454,0.477861924477686,410,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0547997447224421,0.479444640535122,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0553099687777994,0.479506200901605,114,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0223468570615592,0.481689450972781,328,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0230054691211159,0.484061897420015,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0264603160920592,0.48703691899179,193,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.026935113437382,0.489247809127673,240,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.021395893098383,0.490171625029892,702,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0250233004435066,0.490964646959689,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0250487872813985,0.49323966336673,706,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0233531071142351,0.493793900404638,278,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0201132156033392,0.493868501108791,265,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0220550136418008,0.49434548552656,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0815573388327561,0.494873393556136,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0205200805484471,0.495412539115054,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0234239729500788,0.496277964247574,598,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.024819529987476,0.49642668822647,48,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.025570982466388,0.497654980489832,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0273771034116974,0.498112462235544,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0398155329510874,0.499756810991906,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0264495199898142,0.500479704107824,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.024722104169301,0.502501806774033,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0230963459806971,0.509683877011891,502,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0386561827961716,0.509716441096791,143,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0212106889618865,0.513070181870449,133,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0249584647088199,0.514032276413673,607,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0230640338070441,0.515019552460266,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0231607553021204,0.515211930103809,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0198059818118433,0.51585939179762,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0239128343514457,0.517319634997831,626,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0231733149479836,0.518542200845371,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0208780865817295,0.520398013980981,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0242742691875,0.520710845867372,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0221525374705237,0.523764723558138,223,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0256815860288792,0.524261757447621,227,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0220670858797992,0.525349899147843,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0251365112189706,0.525481780322574,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0243605434396228,0.525671719906932,587,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0288924470763165,0.526953734397099,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0273804360685904,0.529072172405586,439,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0302122534965031,0.530252203667922,714,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0234904008502405,0.532629954988921,698,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0284283205329627,0.533791947074368,581,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0223401634133498,0.534339768307868,645,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0243531121463861,0.535210474775098,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0868363450727718,0.535537410553196,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0246459877457839,0.535787335060298,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0849989234886576,0.536419978095461,131,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0225116772687461,0.536662092096707,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0222942656521373,0.53956292233333,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.033733149457675,0.539876966291309,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0206527905756263,0.540379797216968,247,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0260088531991527,0.540622864259852,681,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0308950063412175,0.54189861253579,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0216872052488527,0.542063481183674,557,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0217485720554291,0.543655228288412,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.023802530959167,0.545038100307603,447,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0203609217034139,0.545649173530066,400,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0225092355566797,0.546459545124838,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0214116530652045,0.549166185499,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0197222418813481,0.549719933928381,276,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0216534917514973,0.551058259858543,660,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.047343181542011,0.551433787935534,126,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.018570924512315,0.553165365964289,411,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0200828642046534,0.553679966233676,364,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.020302787203324,0.554851487564864,542,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0218397279358675,0.556945601684228,169,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0188440346835014,0.557531293881959,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0322190726223572,0.55844444843564,174,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0191941093061406,0.559081643216571,584,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.029975786565153,0.559474198228478,29,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.023222180046438,0.560810058495596,452,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0188441657562619,0.563248697186173,723,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0218427722888561,0.563428161839987,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0207863233828615,0.564636343326585,538,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0328223064017435,0.565312618914583,204,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0331458912001642,0.56608118686804,375,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0223717416415554,0.567344732348692,575,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0189238171711045,0.567763209433103,432,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0196903187953338,0.569986139281636,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0208668701689783,0.570742102092695,563,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.021584808177144,0.572490928966772,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0216786823293817,0.573966528639163,605,pan-cancer
