mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.115604919885788,0.132678231299025,161,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0505699229383221,0.133561026509096,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0568203066233257,0.133563228118185,451,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0471640119186401,0.135019272668037,328,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.052182684324306,0.135567736612223,388,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0715394749959914,0.136272452864703,235,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0562894993722562,0.137686289900274,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0537315103788934,0.138323643749015,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0473403870470415,0.138845247667023,266,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0479072789129089,0.140826802980262,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0441202906431012,0.144034688812584,290,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0588672626552107,0.144257463841431,200,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0523629760825195,0.144880292876508,645,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.050980687035337,0.145150764081951,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0684323720026377,0.145184738391306,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0604396271026252,0.146275758600659,46,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.051040172240796,0.147792843378955,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110218504561689,0.149539998613753,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0530512282483126,0.151421532740146,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.109581502768523,0.152670479139074,124,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0411129464018225,0.1527312815466,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0474032844586862,0.153267208106209,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0549135827079226,0.156152710821784,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.045962130800329,0.156633529161654,260,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0429630889062476,0.156921050830224,34,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0545351084860284,0.157118113076471,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0487016314478845,0.158777883212206,7,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0443771069675876,0.158939947700251,194,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0519868422000016,0.159030225996192,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0493609924983568,0.159627933227906,731,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0451355000238604,0.161209478524852,649,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0458314796073584,0.161401113699843,226,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0533158996588245,0.161814620068854,173,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0379920544243742,0.165271858774091,353,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0531102239285452,0.168900250498746,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0529873579552419,0.170743466984421,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0540439052839162,0.176695596874819,115,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.069554635195852,0.177944450076275,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0496547731575385,0.17899877973781,477,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.102460265837068,0.179029550843646,164,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0441227381938272,0.179965954494977,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0468342119993336,0.180102750848856,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0494068620489407,0.180413194295603,197,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.07137221460881,0.1806471858239,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.071890433351439,0.180674823014704,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.038075275136011,0.181008092261564,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0509537394096336,0.181608289737668,2,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0740696925705688,0.182477188432852,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0518203251359322,0.183063125304789,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0630081351845757,0.185070437736665,370,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.044628952597365,0.189314420111755,189,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0445060038686199,0.189762916673886,508,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0424487080913609,0.19044574694663,723,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0435330212905607,0.191026986693638,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0508396542176523,0.191477062689795,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0504790911952576,0.191710822586451,65,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0491063966473876,0.191737711104045,86,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0528848884681559,0.192019776661884,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0466370342322896,0.193939077115648,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0750272579237347,0.193954227252118,375,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.047279369156077,0.194041104914449,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0424041114688536,0.194206355943455,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0492590327767954,0.195138061915916,43,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0423699604138168,0.195749779770582,63,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0438660502799407,0.197070081595183,431,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0446847778660892,0.199165432631954,423,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0460380074850015,0.200247194392777,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0452913648623868,0.204889680918593,419,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0551708017093462,0.206128130717895,589,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.177465349046455,0.207091357877331,101,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.042643642777212,0.209649813863826,307,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0433672802036519,0.20965725649506,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0480429616605123,0.210034987381927,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0958270468811715,0.210232528591671,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0964118534888781,0.211509219753125,459,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0397403407727059,0.212219112551961,690,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0578313998622474,0.212614754198135,581,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0410788873777677,0.213666519254782,163,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0396120824198143,0.215270666675485,565,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0374506153035834,0.216231090279869,687,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0441520401209381,0.217568308979468,48,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.042800702030013,0.218068372672114,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0445815818430931,0.219776696580085,456,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0456670389450923,0.219782367221097,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0417555306215525,0.222130176460029,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0421902233733482,0.224678798316111,343,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0628063694731807,0.225463737810883,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0399010901842896,0.226709289076319,365,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0451724891090771,0.228419516503996,75,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0464115527237167,0.229124309925921,24,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0463820502490767,0.230767364745092,540,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0652809145959475,0.231698768554639,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0385242378757428,0.232551280914862,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0539209351489606,0.232698194464143,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0425227909598055,0.233361659116278,410,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0408645309955748,0.233574830149617,619,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0452280582845766,0.233664469484101,449,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0451405362267007,0.233741578468166,104,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0414752469012261,0.234822473409434,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.042934388353162,0.235403691799451,597,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0623216557565782,0.237734104389556,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0553584977318764,0.238436814516968,564,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0936907439155194,0.240711594518655,108,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0467422562370837,0.241269835345637,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0412907332383366,0.241579941809215,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0442181188463677,0.241804122219172,657,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0397983009797701,0.242235223688617,304,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.037765247410904,0.242800639215183,696,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0463552668974625,0.243833811359295,158,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0414140190134088,0.244104710283953,538,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0411520870054079,0.24696432337335,522,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0432380320732677,0.247111704013489,193,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0421065077816934,0.247153960431099,715,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0367665965242208,0.248720810169136,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0560897637920349,0.249956266333923,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0413256738061231,0.251228882085308,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0586949089826928,0.251273528686974,118,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0444148622141881,0.253116594984677,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0401288084510556,0.25313123273922,621,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0417188303233262,0.253293301444765,396,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0420697306868855,0.255232644736074,112,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0534780728000444,0.257484686575095,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.32440970469425,0.257799522820036,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0633066988327298,0.258084560720097,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0604309435051084,0.259117237778671,643,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0394376987109031,0.262327352818923,441,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0420332396133588,0.262363247459589,405,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0330976134302956,0.26375913227253,489,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0474025873422498,0.263786951946251,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0355818220963767,0.264439049577448,133,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0397318187590272,0.266876961778138,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0608121323202845,0.270238277530804,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0416487170811934,0.28010393997247,178,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.038059606153277,0.282087454458618,180,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0365736553526421,0.282499529941491,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0413306405454323,0.288563672089905,55,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0377125826173192,0.288821432191314,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0344023743092771,0.291122529379506,432,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0362061964329514,0.291340683350459,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0374969750232475,0.2917853243333,499,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.15607048479923,0.292945711570463,131,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0369449756041886,0.293013181285782,257,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.04841195312841,0.293459021869193,461,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0573893613798721,0.294966861908204,174,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0417096623894945,0.295690797369065,652,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0384599453729134,0.296808111571614,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0512857649363259,0.296933324050238,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0413412637384914,0.298531065672769,113,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0372082582510254,0.300766963086295,662,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.035510793926886,0.301852273381352,446,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.036982760373029,0.304191563486961,706,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0549891143166293,0.305401309352033,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0620252772419605,0.309396590647204,232,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.053743797822126,0.310032199975633,746,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0326338983790385,0.312289075987975,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0327442180854956,0.31503170601276,337,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0327048538169923,0.316011305920186,270,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0339610117285362,0.317943428536296,267,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0506053850323751,0.31901836596086,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0292558035881791,0.321147856185466,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0375248050196977,0.323221599522595,607,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0378440714279061,0.324427020358481,724,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0337417519744019,0.325235854041592,243,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.035646284748912,0.328496331273875,515,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0311552627563747,0.330506029886504,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0279425252780847,0.330980900143651,561,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0287468198725321,0.33167050533692,711,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0499981422831931,0.333892685475542,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.290300838610486,0.335964278967844,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.037580458741851,0.336949153805658,362,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0522680650357688,0.338289100298631,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0319807321114012,0.342765177963631,220,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0369501725151046,0.347535194737292,495,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0748547804981714,0.348193027974191,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.035778454243,0.348878220570648,741,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0313303968936398,0.350175860547928,523,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0670604031863648,0.350847430111441,9,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0319820143926996,0.351401632937471,533,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0349623447080169,0.352905983168133,336,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0742577413164157,0.353312523459367,132,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.031360831798459,0.35499573700652,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0347883210352667,0.356486581685799,594,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0703222706805302,0.357142936394625,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0325310751359597,0.358223135516234,465,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0284608842669662,0.359379955608367,251,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0362937266461262,0.36011240658967,227,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0356480351850003,0.361382926345811,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0342338889415664,0.365055284262797,587,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0338084331019857,0.366378916520998,300,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0293250067136773,0.36729089911075,214,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.048779537037826,0.369620939800576,580,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0307265751696111,0.371168462550788,380,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0339731174846378,0.376042132331383,229,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0342207191868005,0.376383443897799,179,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0674604293370259,0.378974388001599,658,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0384063438023873,0.380150316898912,191,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0461319709306819,0.382591678114019,735,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0324208233412231,0.383898328272347,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0325857984608946,0.387372661378217,395,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.026278810854854,0.387870037526612,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329627772309449,0.388172805015385,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0303271875861413,0.389229313813935,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0317414448775169,0.393088015719876,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0320152958064157,0.393826117823386,574,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0301912973313828,0.396003548749593,497,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0297173398271426,0.39736018281602,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0318557302343311,0.400020896571616,483,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0467852577092013,0.403064863451321,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0299422175203492,0.404788720896196,59,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0399502027277985,0.404870934676389,694,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0399859419488101,0.406917015349731,40,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0419124906407963,0.407605921823458,440,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.028019291192367,0.414378108004782,205,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0303415170013932,0.419300093048236,98,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0296528977018731,0.422624289103692,674,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0277765896695086,0.427053640451705,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0294295147484765,0.428509040096933,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0298778338828141,0.429385300870723,612,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0257665306483213,0.430101949680855,584,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0293040508788009,0.43121141411041,8,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.027231095947557,0.431567142442323,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0621988084471983,0.433988978272317,134,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0255826060506547,0.434882853459682,276,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.248786903507774,0.435545129268952,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0291528810598774,0.437408063082379,427,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0258347839863127,0.43752188024738,274,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0295288449101973,0.439211019565984,732,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0440866002193179,0.439284793312836,548,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0273786741771123,0.440117604667479,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0442833705619121,0.440316748133256,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.035609904261036,0.441664350219456,326,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0280168908494945,0.441957460200636,620,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0246938187700555,0.447110323904437,371,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0269083308400314,0.447550864277071,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0237261288622932,0.447661956477189,743,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0402883508975298,0.44914408468807,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0261913387372074,0.450401502296977,444,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0251961870661488,0.454377543717204,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0362404798336426,0.454821432985497,585,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0341788186132666,0.456342831960874,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0267474557498894,0.458124104440794,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0266796155544796,0.459508504109993,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.02570338021026,0.461459297776097,36,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0279907998934364,0.462298812311517,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0400685682865868,0.464341300118677,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0268552059911173,0.465403455110561,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.028281473249603,0.467534417442089,642,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0349513190974841,0.469007563237466,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0347991987069699,0.470617062157135,176,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0241801207623337,0.472858210771988,322,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0218157857504227,0.474145887716025,339,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.02511488667887,0.474488759709869,537,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0235829475617033,0.480069818676976,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0556410928420678,0.480158067769622,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0391001339954031,0.481661552453729,54,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0331863559383883,0.48318418766057,302,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0265733517324732,0.485377586280889,566,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0257917870319522,0.486375335815298,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0248579844433085,0.486716751497314,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0236012631850975,0.48679138688901,278,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0256608418373518,0.489228590851412,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0540614352715138,0.491253015070634,429,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0244776827178926,0.493466411073532,284,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.02456310026564,0.494059920284193,519,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0262842668788733,0.498590726417756,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0207779543544631,0.499575486370118,411,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0348551219345998,0.502617376895234,254,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0200856681834292,0.502975720400974,695,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.020453061216252,0.506256405540393,437,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0221739958626303,0.50737015481176,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249826905651227,0.509736510107696,110,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0308253770968783,0.510810054346648,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0233802075464745,0.511210692918845,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0248925632435997,0.511962224313108,633,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0207389590870193,0.51257901636895,33,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0222702190853282,0.513555411358621,237,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0208626734147354,0.515381766534533,749,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.025808753414046,0.517416081291578,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0195172648821986,0.518326249378933,202,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362265633847015,0.521222395497338,45,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0238470462474722,0.523098692501198,120,pan-cancer
