mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0464339202156809,0.153248158268886,133,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0528283305618363,0.153479761734884,648,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0565844690555742,0.154945505678935,642,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0541648972071693,0.156684583615635,75,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.243112448017435,0.157145813514161,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0571360926798943,0.15748594759956,493,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0511945027680153,0.158356601234029,283,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0542753141712869,0.162010834058775,451,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0492802420914261,0.16361532611707,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0522424460476503,0.163809686081508,141,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.237811491282129,0.164843268573127,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0557884785740642,0.164918220383989,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0776290241624589,0.16538332217759,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0549453113736551,0.165600339441695,347,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.053441694808658,0.167031631467193,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.048818354724973,0.167394145166841,551,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0403129854457542,0.168248406807112,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0500726716595088,0.169179603936274,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0538678318603117,0.169249172196267,229,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0548927299346162,0.169732501353938,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.053649981870714,0.169764539309552,116,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0532140944824214,0.170124883183036,587,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0523851431788303,0.171113342930355,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0694911142570226,0.171189753501418,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.044571329449174,0.171748111565363,155,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0548350961965216,0.172929082277179,362,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0505889796686637,0.173010832313824,456,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0533262301408776,0.175144740360327,55,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0494935241876191,0.176274163828561,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0493528402978088,0.179576002879304,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0816930096438857,0.180843250661405,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0542524827240947,0.186547521261119,751,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0494565407509813,0.187424641418981,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0513788516626396,0.188219965874372,2,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.044791868529105,0.189902650197782,614,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0459224083466058,0.190242242438434,619,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.21210715253634,0.190947197872541,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0402582684171628,0.191886345327931,190,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0727883864765992,0.196112011473421,571,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0421809236762777,0.196806331912411,27,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0731139820013877,0.197007042403336,600,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0439055278811565,0.197138648177052,368,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0499597832409426,0.197291545642608,165,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0439731109552519,0.198576789288084,666,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0510717879776915,0.200655851910592,208,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0495203172110759,0.200808299801114,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.04951786271594,0.202399850491179,240,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0444834365629526,0.202773829147728,397,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0583754984617259,0.204919785772063,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0428444732344302,0.204995156987879,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0484046334587506,0.205242413150112,644,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0453016762052554,0.20584220361578,462,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0514438620211034,0.206256003640454,182,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.068422750512122,0.206692598796493,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0612741955399872,0.207537599785771,150,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0397922612704995,0.209988216437951,582,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0596260367821972,0.210170654831515,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0479840243198539,0.211696804712047,98,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0683138806444879,0.212209397327814,11,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0409895763385998,0.214301462059458,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0441026899099711,0.214596218361094,189,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0445624527568916,0.215595166299431,601,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.056194536167068,0.215631011481816,737,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0415098064597074,0.216093021939632,89,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.18461167075115,0.216730282235012,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0413445227582272,0.217469690623876,303,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0472636236540735,0.222717063647592,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102232378241402,0.223096836864289,308,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.048196258678513,0.223184663484892,184,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0447338063341726,0.224926249518498,280,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0378910875282395,0.226570052355365,34,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0872325334580425,0.227357460702683,142,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0484284153773609,0.228527059564467,377,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0429070889214698,0.230161166457602,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0633589572895826,0.230438372821616,733,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0458179965589762,0.233941562996182,336,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0429196638711052,0.235641251771817,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0435375057561272,0.236758222718224,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0429655430097355,0.23705057456653,31,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0550551884969836,0.237353958851831,21,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0403724517476703,0.237494863183646,596,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0388824322891692,0.239056450253148,25,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0631341408630176,0.23953672159456,233,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0431752221207386,0.240371984455688,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0916827016461616,0.240726138732969,171,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0379615311392909,0.241820519700941,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0382822397820564,0.243164839110999,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0925082477817298,0.243512456734514,166,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0440686303355052,0.244069925826023,712,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.127761674632995,0.245386564888892,185,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0434362570456758,0.245421730091436,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0551296552918635,0.245802206136373,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0437572753856439,0.245886953045055,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0446685112262623,0.249105506239295,43,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0446136430641589,0.249254776784429,633,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0400560181644692,0.250279443976509,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0437306160547418,0.250377601053951,628,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.167808078427645,0.250514740625735,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0434648434915594,0.251882523105588,149,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0610743661208259,0.252096063465564,643,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0394516705304475,0.252103672868117,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0448175795376329,0.253882324278569,288,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0412226338152898,0.256015508468071,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0425834511115393,0.257582051216725,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0374270537573128,0.257997757330524,152,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0359329009117736,0.258606364759066,1,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0409939960760129,0.26062432878508,284,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.11573025720839,0.26400480390217,730,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0405050153938788,0.266399537158004,632,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.146062749527108,0.266557734821324,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.037271210891022,0.269331433264005,615,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0414391739258574,0.271450940854509,595,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0432910147742505,0.272307780790636,389,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0418687072191529,0.272812892679704,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0398776733193437,0.274754611970859,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0397572647245652,0.274942555332029,44,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.173372488961134,0.275325714711394,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.12422410827181,0.276752039796389,129,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.141348163602569,0.277583566406617,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0391912190514894,0.277614086684716,598,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0328973425296255,0.278430474981203,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.060938106219644,0.279961905501469,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0380949414029708,0.281341044782394,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0401609975184619,0.282058880743472,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0389877763668384,0.28537537687443,701,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0417724150682758,0.28564953134392,667,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.152879726944361,0.286554419198782,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0613428589804528,0.289841229010705,375,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0364470651773635,0.29175111227753,474,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0378576242203859,0.293473756749462,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0565483009831797,0.294603225275121,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0396700862423213,0.295337064968398,167,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0547967457749447,0.29628238476582,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0569077937044604,0.296544711775447,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0419982181329625,0.298077750346502,227,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0340957995675728,0.298185897926728,266,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0381608831012804,0.301528955242338,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.034535466307113,0.301900579838203,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0389067004475097,0.302067763382699,197,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0821256654676216,0.302998418325476,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0592798835439405,0.303644490531735,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0805417223669708,0.303928095091782,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0401225145152202,0.30521542081202,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0398753910174466,0.30765266677002,653,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0346299754983104,0.309556614587618,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0342976751376733,0.310644241707626,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0507787404692621,0.311613865913803,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0394051590247376,0.313151761226988,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0378895401108269,0.31343397639951,719,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0397106501561976,0.314264232288487,84,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.358210766101015,0.316852901760391,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0335924287989266,0.320270701427682,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.034722863839182,0.321812875157096,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0340863969346789,0.32565794280807,77,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0319142568355572,0.32819215978641,224,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0338593532534799,0.332000468707958,22,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0761808365863547,0.333083738377038,641,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0378262444316646,0.333798677480163,70,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0347770495537271,0.334897767315196,663,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286151055663799,0.335147380799623,561,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0331239666238498,0.335598480406879,365,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0326328876005423,0.3358970560239,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0301812655174294,0.336364894097168,437,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0491199412982746,0.33725701324491,754,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0335869594377207,0.341460621705305,275,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0324452921793669,0.343582741042283,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0377389224437562,0.344390355568759,572,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0351089328529546,0.345596578570466,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.031746846907447,0.346961647410274,225,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.14358593880784,0.351749275979898,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0370448176321098,0.352325397466116,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0378866205997858,0.352760360159473,136,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0361319061252591,0.354147683857307,8,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0329409348437814,0.358156130752458,521,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.153175504467944,0.361207983556414,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0371684165050313,0.366123095979993,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0285383216040154,0.36652027880963,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.033253036834191,0.366579112225931,625,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0726993104128628,0.366695913639722,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0522249924970363,0.366964802104236,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.036265597762836,0.367473232534016,102,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.03085832665552,0.368305718980894,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0328379447248042,0.370992854245105,537,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0490975634681553,0.372478021456628,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0378994321304057,0.372776155668697,590,pan-cancer
mRNA,FIMM,MS-275,AAC,0.117252559128462,0.374138319267705,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106658012262627,0.374200109803958,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0313191724218119,0.375776552206974,739,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0697913723802781,0.376558238574962,295,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0286388106891994,0.378147775502981,328,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0491062606041633,0.378531242922467,122,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.141939963975765,0.379641689942475,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0473403753477124,0.379699341760558,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0326534075382796,0.380503637305194,478,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0351895629709443,0.380678908700228,71,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.264418427571941,0.382661856573186,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.046677498976687,0.389165088399918,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412529646867535,0.395383045999948,370,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0467621041778397,0.396498493523051,10,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.04753961998317,0.397101823960648,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0483444413363919,0.397410340246366,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0301412911509553,0.401546596156965,343,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0329816907611062,0.401634756260768,50,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0323317584776452,0.40168163330979,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0324286973226276,0.402616583917366,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0321889365957733,0.403094375535541,309,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0946024292590572,0.40341922995528,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0301060462460676,0.404773813450246,465,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.14609811023024,0.405073368485537,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.033457256707579,0.406979622416854,738,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0581629388048249,0.409997670868785,369,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.035742340170356,0.411704430268883,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0402746157379703,0.412025579524706,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0283295491235725,0.414243742208718,364,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0287543249543465,0.415035710628415,403,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0661277180217892,0.415071448584436,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0329347252666831,0.415152917326046,113,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0287816258085614,0.417383418440685,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0309240225515112,0.419808460187537,594,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0312415299996707,0.420515533005391,110,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0634966854434591,0.421674611930493,137,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0384766435257271,0.42217125374024,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0366080277679899,0.422462749300764,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.133182229398957,0.422470410482979,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0256575546455138,0.423102715071134,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0273026747614346,0.423882338379395,553,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0251146111961554,0.42573077309242,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0374642557895214,0.426706031399384,393,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0287726729184942,0.428642502934816,560,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0312040654266389,0.428701472533447,24,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0311382936156789,0.429418974383602,178,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.131209948573293,0.42995017989533,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0278766547351905,0.43035160255792,550,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0278619388328056,0.43329993968753,252,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0280682838234767,0.434870208898189,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0392772995733534,0.439008595703606,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0259958908851875,0.439328191531267,214,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245887596410685,0.441087955628423,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0280813640356193,0.441139213417998,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.043398451350591,0.441298442496979,606,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0428602512322816,0.444835484078312,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0304999896050512,0.446860058169987,638,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0276233387452495,0.447539435385387,36,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.061131894985462,0.448849600193648,429,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.228994940014435,0.451722367924441,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0279218261055698,0.452118121421226,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0313017813200244,0.456958812772977,109,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0415799661079687,0.457467915293934,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0282894976962333,0.458055136137756,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0262654638311372,0.458771900215186,693,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0228093810582334,0.460390063758179,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0347948207450369,0.462504822665582,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0285868340902037,0.467039404501029,145,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.034714288380393,0.468380821911618,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.025617643800833,0.471987661282601,425,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0706909399385878,0.472695513342766,325,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0254121882701279,0.473260741962208,205,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0282548687537685,0.473614546370847,179,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.027228802645034,0.47562897148506,119,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0254564733475402,0.476142766324159,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0265221357544859,0.477926350381353,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0387161715555368,0.480188195145262,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.116971545541752,0.480558520783581,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0388491398924476,0.485915935107561,599,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.03732904901282,0.48856247942582,118,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.106768670378784,0.493641053024154,630,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0958994909782555,0.493665250856339,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0209714298158411,0.494500748537526,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0268703990185901,0.495240345491543,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0262701789127668,0.496112871182676,127,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0547938634544786,0.498386685806498,144,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.026600944251146,0.498397888116723,199,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0246365344613158,0.502082906262192,312,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0323119565014594,0.502972978239482,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0237270147496985,0.503535661678892,416,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0345934051762591,0.505422285920459,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0251606640963607,0.505904005053005,76,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0229290211160776,0.506021056647716,496,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0201219483517597,0.51048929278887,245,pan-cancer
