mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.0374839270554772,0.311139459442212,497,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0322219498997452,0.312092994786246,654,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0571610370560025,0.312333538131121,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.048083475042922,0.314337715765905,651,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.182881180504177,0.31526094375469,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0534854502983215,0.316375251531938,121,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0486687223673557,0.316866085723136,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0361314246364939,0.316949325406839,444,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0324349559665256,0.318373193648686,157,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0524135155090315,0.32013529810537,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0363703071365573,0.320316893711308,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0329806925924191,0.320616824165163,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0541580206000944,0.321846721541841,45,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0751116628872472,0.322878066208575,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0368451841665104,0.325383919757291,135,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0350932205133583,0.326085911458683,19,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0455327137988151,0.327806693937621,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0447231212482851,0.330186135412996,326,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.046698127177361,0.33249175680621,585,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0341818615433296,0.333365093988357,522,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0332156075102941,0.334192678679618,512,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.035343921781652,0.334360594697849,342,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0380801725855666,0.335133066411763,751,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0556112867870437,0.335446423929698,320,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0328966173212154,0.337843164631418,385,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0378971881360389,0.338942955940786,442,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0308655107526307,0.340092017072991,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0358031373969871,0.341020873699455,672,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.031978747171908,0.342992026829311,207,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0318465800693876,0.343152988516203,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0349483070461129,0.343929849490265,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0336415737198298,0.345788719722581,625,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0350968966101025,0.346000902919427,120,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0289700187682858,0.346334776438565,736,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0326698264922384,0.346380179733285,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0486925522221488,0.34659616041592,261,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.173139779823943,0.346905852064331,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.182034476414266,0.347629360724433,663,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.179223319857159,0.348189267388824,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0424260041736841,0.350222670598889,692,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.17012202364109,0.350224576141606,600,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0343639977879107,0.351159538795805,280,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0356750998644175,0.353093700308709,655,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0338699262504283,0.353214151824078,112,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.034293089017196,0.354554542111262,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0306656406253053,0.355583546999618,212,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0350708406205031,0.358432661331408,106,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0333791596172345,0.361292122331073,722,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.146488915394637,0.363271119994189,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0324289009572658,0.368203240478793,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0305090622434232,0.372485197999047,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0388605430241736,0.374328922616663,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0431953836556838,0.374475715370209,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0276918593422419,0.375177771870428,609,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0308052933804365,0.376957574821633,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0253616380069915,0.377417197631636,265,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0310149574147024,0.377892209264661,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0505816640989879,0.378149804873317,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0245296691994896,0.378560343386403,264,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.127309261232852,0.379952226631281,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0282617087461016,0.381744202460839,401,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0322542783190036,0.381758985728492,712,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0340131079197646,0.383388683254922,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0322403688449686,0.38483127456301,311,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0272086037482049,0.385684127291095,687,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0323750532468644,0.386671516819418,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0288240349059806,0.387591488417609,335,pan-cancer
mRNA,FIMM,RAF265,AAC,0.163996144704417,0.387808070485229,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0409116512005202,0.38813173118163,747,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0322778442640476,0.388894350007753,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0278055058682126,0.389608794361774,363,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0915858573742962,0.391198340734216,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0326612898577466,0.391848229460579,50,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106442124496573,0.392151608795531,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0263185572760454,0.392908266437051,398,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0303948643997253,0.3968583426592,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0285482264935895,0.397259321759336,584,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0297886757560687,0.39809237995107,205,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0281686723054502,0.400960717990366,301,pan-cancer
mRNA,FIMM,ATRA,AAC,0.138076434452395,0.403680349896559,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0446360928304712,0.404834187529741,175,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.030833050467045,0.406218017827331,405,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.030398513886702,0.407211243735587,674,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0604127598085673,0.408670509286965,658,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0383528140167375,0.408726106808895,581,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0284272246112154,0.408844048484968,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.029469432947824,0.409814284586633,533,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0255097557373867,0.410155515329732,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0319697532344796,0.412469063206382,377,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0295187696405334,0.421065632198427,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.031350605044777,0.422260512361637,94,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0277105867641938,0.42408478144446,621,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0270512071380616,0.428461501834385,446,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.029701367683723,0.428482951737386,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0419910179138824,0.428862916434272,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0360739079788445,0.429662868640294,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0579857999702936,0.431461395659957,68,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0422664269190166,0.434986039558312,67,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0299548401915763,0.435804203743183,376,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0254507097852612,0.436711999263942,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0239446142781572,0.437244802144341,721,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0281556834572542,0.437542891141414,423,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0269652759283067,0.438031610656937,81,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0395195057867045,0.440557468212121,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0272599647655492,0.440728819873702,481,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0281799496608218,0.44334088927009,167,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0250508750788996,0.443823370493522,225,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0270978294753077,0.444724442970064,416,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0255851857784582,0.445294690455135,474,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0555460180546553,0.446534658852678,124,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0294252058410516,0.446562166539202,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.035516249336019,0.448344867379033,12,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0253621513659951,0.451140906368814,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0683357351099932,0.456069569200776,390,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.132319092250436,0.45690139893977,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0250343603738633,0.457045521301697,337,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0282600764605966,0.458979500865313,24,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.132433993711615,0.460450281841437,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0347045103721012,0.462551925306651,394,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0257432503901075,0.465839205067346,278,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0316645615895387,0.466050136801492,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0340628382448259,0.468326067014258,150,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0254572763077066,0.469617979246551,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0249712588860087,0.469915412979941,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0308548676851541,0.469936693370919,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0249637223025944,0.469985603228797,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.026227554460345,0.47019321294546,479,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0538934362012832,0.471567853921536,126,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.033457249217283,0.472358218449941,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0258530592663737,0.478118751545048,472,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0250656427744049,0.478815282109794,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0269437479787412,0.481021223374126,454,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0393881370064083,0.481445638471809,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0223053602325441,0.483887917292846,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0261087049898992,0.484357545985401,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0272117939118977,0.48552196965138,406,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0310296635882151,0.487299126909011,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0230511683801279,0.487456304359377,523,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0267931424363858,0.490361191610058,300,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0260780099928121,0.49047666479276,732,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.026219372889235,0.493359401192021,616,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0225796321176092,0.493599954057451,228,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0363464675033158,0.493855675093987,162,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0213864862496566,0.497685201787486,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0236049851979092,0.498874769475544,441,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0253599977384472,0.499517385945011,192,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0221961903028166,0.500291501242928,163,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0399122646891342,0.500701099257421,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0364725214996678,0.500885057721016,210,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0235890524482544,0.502157476168802,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0237886103909495,0.502270932792063,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0245900740905435,0.503322534012404,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107739192826416,0.503431189647981,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0248611379482921,0.503436267503302,644,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0505910671419526,0.504383829138217,144,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.119949905569948,0.505362158784574,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.128711890417314,0.506146627846709,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0232981044221291,0.506457285522758,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0300347109497944,0.506465227362571,756,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0490416790104542,0.507460353291985,151,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0235047305873248,0.510810524413062,734,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0212002823761871,0.511809593179518,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0192043860063687,0.518822696529102,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0239581273884221,0.51958582854939,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0238631244803264,0.519997130299216,324,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0215234679143163,0.520809725203922,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0209475841026694,0.521774768691148,676,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0225940368669771,0.526088134173252,627,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0225078737282071,0.527758128506695,706,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0258440494534238,0.52811291603639,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0240535292765025,0.529267735657983,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0273461481735775,0.530488305690873,291,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0228589408330714,0.531730551337215,196,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226433389418763,0.53390364140418,388,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0217288564087669,0.53578404814429,322,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0222849929127004,0.537795082667734,89,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0247430354557382,0.537921464781262,652,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234611359639046,0.538496097747522,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0219174754292356,0.539632950791965,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0216072958006634,0.541243859578847,403,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.02369870779941,0.541867680872047,362,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.02190961730462,0.542994111175046,351,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0192863642343757,0.546342374527022,338,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0190874263512181,0.546880362168594,583,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.110302311818002,0.550747805625434,77,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.022207396980053,0.551592194261493,395,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0190588302362684,0.552349218412836,371,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0210165393288418,0.552994968482059,739,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0201161818175934,0.553851057974013,243,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0217161734582601,0.554105615110169,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0244330604311584,0.557727035656733,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0282188417596632,0.560482275227615,742,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0177560412993177,0.562195729215443,688,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0205027997155181,0.562689672181644,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0220522273529589,0.564412042197612,240,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0208102980272369,0.564908271786174,620,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0183093123542482,0.566655565522004,430,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0212207342040643,0.567736861243698,75,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0204632654752561,0.56926151795721,297,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0325063259720229,0.569774220375689,10,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0194348707339197,0.570743728894542,384,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0961691675006203,0.572066664636206,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0959460050492998,0.574014906372628,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0385760925217806,0.574105043452676,588,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.111203821332285,0.576567541275497,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0208994246184606,0.577251001322482,629,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0787465615724089,0.578518654293911,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0206118361312244,0.578666446808858,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0217327470411893,0.578887325645833,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0206076104192913,0.580410718805216,682,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0317692946589615,0.581671559878707,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0217829496990562,0.582085115887682,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0215798755437491,0.582776393862025,493,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0206517152894405,0.582992634665156,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0199431030772511,0.58352988766292,96,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0178287338918843,0.585640226760498,223,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0287480373618828,0.587343778298737,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0192693919572804,0.587529056124244,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0164524986274978,0.589097441037346,39,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0327422316721176,0.589609252621048,232,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0190809966232906,0.589704482096172,307,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0173396357050505,0.589719601812799,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0252474526646465,0.589972992260996,40,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0179434544513919,0.59111850744376,696,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0393493367864647,0.591893124796779,160,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0202510830399148,0.592518134008026,428,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0192487848110409,0.592629044869198,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0199868829203853,0.593849100361587,483,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0198010712874945,0.594471148429908,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0205681505154582,0.594836518456151,637,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0185087425488018,0.600690509798796,206,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0192521855718447,0.602431540595632,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.019293927200179,0.603045497722062,299,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.02208801763542,0.603131426426262,439,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0195576017634539,0.60422102525153,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0163883855100764,0.604293022790224,690,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0793277918696265,0.60698292683982,188,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0168365313530971,0.607849478923807,509,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0175514444897646,0.608401789314948,729,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.018466243690002,0.60857756948905,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0170957638441159,0.610367575316181,4,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0191218772009768,0.610878640178326,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0290100295036903,0.612164178887209,97,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0185822552056806,0.61241217264756,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0233339401728647,0.61248851745315,527,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0175610028760078,0.613901827830775,386,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0220164462784759,0.6150882013757,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0165009785918224,0.617264643604704,25,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0190415512583046,0.617491514501941,724,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0232862575920319,0.619874468983235,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.016941042596876,0.621335608209002,502,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0185722632000831,0.622788521262087,758,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0897589883770463,0.623041991207409,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.032501531608403,0.623611335154265,369,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0173344202163903,0.62592146514629,713,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0251715956751512,0.627231219259443,254,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.01771019453239,0.628324827203588,595,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0167037670265293,0.628772023727054,90,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0185129845770209,0.63009867084882,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0170621289513465,0.633998126430158,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0203675424649488,0.634035595730396,346,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0169143636879957,0.634424102740394,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.017669113804792,0.635989736379385,98,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.015215951439558,0.638735838789642,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0170428936771414,0.639169046692375,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0153527443581162,0.639332415844805,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0170405374031053,0.641606848014338,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0205454143727501,0.642120423121732,15,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0226494076846375,0.642878337139148,268,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0220161343626973,0.643641034633365,694,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0175202514994502,0.644167274167966,116,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0173446509456562,0.644449527381185,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0173931480472596,0.644680703061072,675,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0158966355308897,0.645737468119002,496,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0172900361184259,0.646291248166299,559,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0886442052426554,0.647035597723579,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0160747710470136,0.648504646205454,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0158247852132854,0.649045311019243,557,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0149723630790193,0.649941280947162,467,pan-cancer
