mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0370128370946835,0.285539243302866,312,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0379179102598212,0.286448146122587,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0358925534718323,0.286991843913452,81,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0348546521367635,0.289154144669046,553,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0340383569944288,0.2893013776594,523,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0363492513124774,0.290003476145807,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0319060185142647,0.290816299622378,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0355056222761331,0.291879933518841,740,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0372279822126099,0.292639337940681,197,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0334447077342583,0.29432168170271,274,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0318168531547385,0.295392037300494,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0353538463696749,0.295574635360958,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0479996934426618,0.299415712040465,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0370632120915774,0.299503999103312,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.116602844420665,0.300717547961155,129,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0349715271394354,0.301046908840746,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0454734512915789,0.305739597809681,326,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0351235389682298,0.308851638483518,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0534304818009361,0.311639022633626,463,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.031679632127446,0.311708415666878,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0325158230398058,0.312013458223645,455,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.031923617313552,0.31346483917734,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0512611049663691,0.314551604474186,175,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0345654593629494,0.314937749152546,598,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0517786255709634,0.315731592221031,147,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0352020347352125,0.317016383693545,479,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0664657806111599,0.318200617367197,9,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0350487322543056,0.31857503883621,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0299392333456836,0.321812525910743,609,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0345703932418892,0.32513643233932,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0335050126661605,0.326399291253145,499,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0332217345255746,0.33179046133594,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0307557658457108,0.332746230567111,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0299494383563717,0.333294656951153,753,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0333394877741911,0.33686415572958,351,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.02799647455687,0.337821688463175,702,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0306861015383102,0.339455226480355,615,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0276925380913382,0.339765884759349,494,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0314922999755646,0.339989069323606,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0289468017933506,0.340565883984525,33,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0295031130204463,0.340707561647706,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0310232622102841,0.340912789945496,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0299389790902824,0.345235027674565,163,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0297306904432385,0.347061860505428,340,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0326219927788765,0.347467283765428,563,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0367061093994791,0.348053903837338,109,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0494252325935558,0.348309022104487,67,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0478943057553815,0.348686217537395,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0391491503668717,0.350009048936059,191,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0332063632548353,0.3500515833558,628,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0322793316396152,0.351884227025739,407,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.034025446330003,0.355778090645348,540,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0270687579439942,0.358070729354158,736,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0330747196999256,0.358245917947964,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0499997878302,0.359542050674229,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0323271664681545,0.360152218088044,141,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0336425461664377,0.363615070324985,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0328874166456378,0.363768803902079,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0461957368379617,0.3654534535545,11,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0422149533230476,0.365719027575213,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0479255578489621,0.365761233403104,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0346246882301186,0.366252191932216,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0304911592815567,0.368957877926437,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0342264015682754,0.369805087514439,227,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0370331476537968,0.37064044259828,291,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0458297216384004,0.371064766089891,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.032878138709975,0.378965262600382,552,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0409092877010434,0.380314250719274,689,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0304319212961176,0.380959253194715,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0372362888688164,0.381598617351148,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0321927977113724,0.382005668705879,389,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0357896078278812,0.382066997838788,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0284052404037432,0.382333920358546,4,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0335469392400436,0.384295652624528,241,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0310152125486894,0.384568511475721,623,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.032856028366131,0.385441082537642,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0309714939504349,0.389311062815896,758,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0313146538796803,0.389708229952857,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0300258050202122,0.389876866816896,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0257249997781597,0.38995856938611,259,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0284576040117597,0.393691109749478,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0386060481329058,0.396809948928798,747,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0370306379095127,0.397348144659762,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.041634803363316,0.398190079637783,733,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0260739618469423,0.398315398921923,317,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0311994210869972,0.400039861434886,366,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0383165371749208,0.400366741863475,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.039049701997328,0.40184441146456,742,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0411522097395639,0.402022751339535,254,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0252167908719508,0.403220770309051,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.029992279018577,0.403560881796133,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0271962774358875,0.404745810291362,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0798185616928894,0.406992778923294,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.251048385355032,0.40804614342707,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0288994619281909,0.408647724128433,537,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0292691147007714,0.410472298873629,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0272423554733437,0.410876227314607,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0286835823612702,0.413468522729377,632,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0278306388382533,0.414981310743533,560,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0295722236050847,0.415148615916571,165,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0583442590783136,0.415552976493284,459,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0424337468771597,0.416175042375302,54,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0433883672483889,0.416446887202848,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0311199047235995,0.417257397103904,442,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0260745215233947,0.419975460929657,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.040478911187837,0.420156248273542,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0283682799717095,0.421402278632145,169,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0237016668112901,0.421957228152448,398,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0299152641616001,0.42828797797728,102,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.024207513559119,0.4305205395068,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0241862995597718,0.432045636276385,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0328684119974952,0.43306319762415,334,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0243004799746349,0.434662412540022,371,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0287176744822166,0.435683491789116,201,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0293750592960676,0.436014661021972,485,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0280545703099789,0.436019314965977,263,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.026444043259427,0.437138260730747,296,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0548779924453054,0.437212280747311,124,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0563593856841627,0.437330416219547,429,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0238789236714347,0.439234018368253,430,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0279385774317048,0.44178622518403,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0268980729476818,0.446041268433465,595,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0359914528450545,0.448163764210775,417,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0247037462600603,0.448838074035344,708,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0255410735174136,0.450436493820573,634,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0272168811740524,0.452543776333938,135,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0267415110060132,0.453427149104227,167,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0233039405076511,0.453568615357452,260,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.023865986000593,0.45494795847025,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0237724423135061,0.458044828713731,596,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.025494310382314,0.45869601504862,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0253733267691253,0.460951857173846,343,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0258468103101957,0.461151002121524,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.02493730922529,0.461633792262008,189,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0264819753781136,0.462812728452509,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0216807274911498,0.463865917239269,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0263136631943266,0.469369584038799,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0256448280619234,0.470646537515736,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0417936472382677,0.472466641802208,232,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0257127849705664,0.474055624572459,52,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0330737074404556,0.475340039310494,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0245801011264799,0.47615653521501,624,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0254940650732914,0.47652444175207,644,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0771469744052108,0.485287786184893,185,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0354822403215214,0.487088896149045,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024234779953675,0.488766397548396,280,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0240599812923864,0.490517172019978,456,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0254317354046581,0.491715781188226,55,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0233134845324758,0.492817538143281,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0233203042012619,0.498171221343513,48,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0795237397634394,0.498940961475417,131,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0233584850524141,0.500728825983794,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.023434760156916,0.502957104175853,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0355678461383957,0.502989441764462,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0338016229318726,0.503181633690578,643,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0208882058329283,0.503716488213494,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0201972719722325,0.504419700441863,530,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0302525455478229,0.504771605584255,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0236153454477643,0.505484028894432,434,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0208819781150865,0.506418121171965,63,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0244803160850389,0.507600311482849,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0431291998507117,0.508960542647312,236,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.021145354919003,0.509419009383362,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0221757287955438,0.512020508086972,508,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0238628339407629,0.513555003638104,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0298172156084956,0.515067926275486,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.02441092582779,0.515879705130582,242,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0226793657135878,0.517471287877251,731,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0194963689618459,0.518369876558429,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0238582913699769,0.518443986103082,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.021848055587216,0.519978360974112,533,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0200922702255495,0.522541788226939,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0231390873867054,0.5228567099742,482,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0222058479727317,0.524996258092311,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0210620688416377,0.525441164398609,5,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0338235875633652,0.526378988899542,548,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0241959988564517,0.526380966125754,113,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.031714032427776,0.530928229040554,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0212299930495874,0.531476334847099,180,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0192897583789269,0.532990864159593,743,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0214629027419496,0.533614520896762,668,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0205820996734228,0.534268582740655,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.021413802562286,0.534475980073902,283,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0190419141319786,0.5349341669329,251,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0221093880824895,0.53506169901853,525,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0439669331504113,0.537149836119176,68,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0171718017599715,0.542502039068588,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.021921385901227,0.543357367630692,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0209896497136275,0.544387987319376,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0222183330192693,0.547075008923343,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0290968901152252,0.547321972691787,118,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0733289848240854,0.548227214567353,61,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02122378303018,0.548297971048108,409,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0184923792837889,0.548660605108463,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.041401304098373,0.550957582997591,305,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0204816745938797,0.551763975534948,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0210489673147873,0.552228631081954,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0205253723778104,0.55267533244421,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0199824114642617,0.552929867006421,416,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0193917431935299,0.554003446936903,156,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0208849486224633,0.556154900795668,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0214269916535367,0.559455433118887,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0301967873218687,0.561114902301975,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0278318306198563,0.561646043200552,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0192091344389707,0.565446747974445,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0179295413226235,0.567132324135771,412,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.029431043653275,0.567155812568419,10,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0251255622222962,0.572005784473472,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0204935715064689,0.573281457402111,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0173582895337492,0.574070078172707,402,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.017591056697101,0.576757484178589,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0283639021180578,0.577840367335642,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.017983702523588,0.579076861548014,474,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0187268362014414,0.579949107498337,206,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0183104315228514,0.581454505088677,512,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0205538000228721,0.581706952989643,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.018911950012501,0.582671036784997,138,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0261644953801328,0.585111953716371,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0207680340042414,0.585918016230318,182,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0166253156317016,0.586969730510641,1,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0188191428304873,0.586983067999088,488,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0191557677052136,0.587081578498831,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0199018224754432,0.590131967891832,611,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187387124307711,0.590445546930515,715,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0199828457013224,0.590462676159675,289,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0179083670724634,0.590833099176285,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0185257554625903,0.59206044332888,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0183278957123876,0.592062985517918,284,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0202295678067968,0.592091615217743,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0385967246195114,0.593906336490224,126,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0211168371770741,0.594115832187814,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0195229179528858,0.594143705870916,653,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198824460185638,0.59452825100187,572,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0235456544169145,0.594943786141773,692,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0170306513970827,0.595167545138722,723,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0156214003608864,0.59530019228776,437,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0184914973809726,0.598618352039902,342,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0177476583650844,0.599715826040582,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0191426017789063,0.604434177720074,229,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0139364584494196,0.604825777566957,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0377351069535086,0.608536357829924,108,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0141395209644525,0.609190772768371,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0148792272856991,0.611264980312233,273,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0234944073846491,0.611600996167544,694,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0171021916917525,0.613785226626016,465,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0186239657693666,0.614822437002831,178,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0173067368344911,0.616247676179629,36,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0224133760083869,0.616491301514656,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0173732493947278,0.617369977916484,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0154266798198369,0.621613734221695,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0164106034272116,0.62503644695254,550,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0180198756855626,0.62506296035627,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0153659875406365,0.627344649446157,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0216975045585355,0.628325820653656,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0178239569333031,0.629970681668705,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0249703811528893,0.630396039718019,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0166795377560225,0.630882841785365,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0255356094981784,0.633864307233598,204,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0153810660914164,0.634123531015444,473,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0163923420200614,0.635749731627595,388,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0172239504478869,0.635863831863129,192,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0215529031503607,0.636301453161189,150,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0155929222159628,0.636482606028523,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0156950084715423,0.636547493708486,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0153669440217189,0.641523768819035,446,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0172150001143818,0.642439238113501,20,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0161116793170504,0.646127358022865,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0166822943413119,0.64749805163091,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0164090359577728,0.648837240317562,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0141410405229701,0.649583463839664,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0162926183476124,0.649775853763108,75,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173538598214794,0.652429351245415,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0242778105611968,0.65281131066906,168,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0123918412837028,0.655049140609053,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0155286159762285,0.65990436552215,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0162450896155048,0.662570739856487,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.01582814328114,0.664928564738397,457,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.015293776693864,0.666630245242177,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0140453425182827,0.667226561406055,365,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0145601895246343,0.668379036235427,608,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0140565831232493,0.669776577067887,421,pan-cancer
