mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0670451594325211,0.069022597674106,625,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0658236841145345,0.0710605127262759,431,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0667421702174647,0.0716132731199582,563,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0754319819932077,0.0734568222378434,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0619203421065712,0.0747473256697429,723,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0659648166522088,0.0748399850791097,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0600475121328246,0.0750486850866585,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0704258848959845,0.0766740142472371,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0697374229778083,0.0770507242300294,741,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0695391822025695,0.0771153654900768,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0650492789130462,0.0797400796384689,293,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0899927300512054,0.0802418908803786,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0706727472780149,0.0812956387371178,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0667151364185905,0.0819239173181753,311,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.065499923843068,0.0824010038412886,490,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0535187952395235,0.0825477783627395,561,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0578063330511598,0.0841368926455742,402,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0628972809767985,0.085445761545832,469,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0647264527935817,0.0872870891260362,423,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0851568532889069,0.0879384008837058,329,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0583654992974485,0.0883915274251382,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0646820326466622,0.0900282790697063,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0555416808073491,0.0921889785296353,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0592247582258511,0.092701036396477,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0651643714250165,0.0929753832806336,559,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0602289014454252,0.0935066263900239,671,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.068240278014047,0.0942540024568504,227,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0507843672923133,0.0948134122379666,683,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.085454756562516,0.0952149745823045,754,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0529807611682099,0.0953807255142114,391,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0640189354000467,0.0960367282341024,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.059450094674993,0.0961134341005116,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0712534724155577,0.0961950807888191,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0597797068026623,0.0969042944367821,557,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.198820663556378,0.0970056933884101,185,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0486179569458663,0.0976213671162173,353,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0669997995311449,0.0977574546258413,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0635219844003576,0.102191204976368,587,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0559556642912788,0.102276545635781,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.472967917363683,0.102616017510474,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0647473856341408,0.102995030569257,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0644240243122225,0.103152031902483,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0539547607656495,0.103978872356327,152,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0858987583445825,0.104549347158063,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0597529612376789,0.104613342406667,301,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0608760396932676,0.106027026414084,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0965302952942742,0.106394051537666,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0610098168827769,0.106776080624855,475,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0633589557593498,0.107507096490905,724,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0551701460971764,0.108527960651526,504,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0714650166599206,0.108654159821388,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.090061071228749,0.108898940758335,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0639953781331505,0.109171505570103,552,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0574889664932842,0.109413344280593,400,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0605530606648533,0.110573482620279,388,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0616929741920661,0.111080319442741,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0555964904528997,0.111473685067309,267,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0558141006684639,0.112321461452424,226,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0526984536217062,0.113006902439371,556,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0576136736482934,0.114011380920605,673,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0500325583165765,0.115305142735193,489,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.303713299189143,0.116871675673519,592,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.084234337657721,0.117392168996793,174,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0599408363307698,0.118204978799169,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0577686100176814,0.118968126037391,407,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0799837900838656,0.119821646598487,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0566727993688934,0.121408641883221,700,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.311203456663033,0.122328716403863,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0651834110762651,0.123242207866173,46,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0556862008744979,0.12418556133332,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.060572928234028,0.124635020969443,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0552083861243538,0.125381380176476,344,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0591087399160294,0.125626314615267,497,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.055780082468566,0.127377015244219,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0539123997830399,0.128136657308735,744,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0497421583768501,0.12938429866595,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0539545834367465,0.130237793159905,726,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0601020782223122,0.130979902703255,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0502606300920736,0.131777331657585,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0605202709769552,0.132578589774638,65,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0620453145413899,0.132836303988787,442,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0541304149541924,0.133565507867895,379,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0580527021490325,0.133809859494873,324,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.113098572667832,0.134450815438779,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0565068115358566,0.135015322603955,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0590897696107471,0.135528870665032,484,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0565291141507316,0.139977758939139,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0542751138056109,0.14099100389735,177,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0566854654527063,0.142174777948346,691,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0812294751822589,0.143400158339641,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0828220096072173,0.144377387495665,359,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0705357475137812,0.145490792697006,756,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0504494849946672,0.14649673382046,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.058293634750529,0.147037338924396,638,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.053116684931572,0.147319779769679,237,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0554621449260781,0.148267579673456,52,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0739596460700639,0.149768725761275,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0916158060773882,0.154158165503176,232,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.052168782746022,0.155488519816875,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0574246370038477,0.156017743233183,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0527595646136818,0.157451116775455,297,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0799833279520909,0.159000321123506,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0670779020290692,0.160210216524027,370,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0519784148994891,0.16252716950214,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110642611527981,0.162674193342534,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0720064598263962,0.163030254720492,99,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0535370248968344,0.163105527005122,18,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0539050981688762,0.163111561385296,321,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0503678111217505,0.16505538273745,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0523564631236458,0.167351116357649,196,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0490858100177262,0.167990882652693,551,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0407107806284445,0.168940560916517,265,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0513488439297705,0.169215155002805,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0533517222284893,0.169433232993116,104,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.050571190993459,0.169740253388857,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107792155187006,0.169816675221908,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0511801185115952,0.169829841699654,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0482818783765888,0.169908073088718,156,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0480109425338847,0.170015049372231,207,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0423300403623716,0.170099024830398,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0552080008255059,0.170311436877076,154,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.056073967154028,0.170699102789778,493,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0500984016493334,0.172738419887154,745,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.053933271775194,0.172795079099531,389,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0528433991872288,0.175351908826526,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.164997925058011,0.176143984094243,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0500490531065471,0.176617176816287,713,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.252435666531023,0.179117528808627,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105019655678061,0.179893488449082,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0756556533485318,0.179931973288987,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105982922781257,0.180214474106095,151,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0593721917235016,0.180301234875205,589,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0473571008869617,0.181428699613848,37,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.050614308649296,0.182158148319028,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0495064858130537,0.182520660255138,153,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0643963228793016,0.184881414198267,259,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0499803883466124,0.187235322952506,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0725904930546756,0.188280191034896,392,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0435579136604887,0.189095522529067,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.223290257078321,0.189218163302759,16,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0462190636320083,0.189640328599559,640,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10520537315047,0.190336081392213,144,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0504631581517921,0.194518745759193,667,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0487519817695569,0.195157650193307,479,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0481129749199859,0.195619016861431,425,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0473186830809977,0.196017949338139,560,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0484542343670425,0.196296959697935,537,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0489506165360369,0.196806443194872,674,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0494180862988852,0.197604137171485,149,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0706735748488642,0.200070170377146,78,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0434299439216519,0.200439865732959,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.048599543985349,0.201431374063616,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0439383982640195,0.205684952122601,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0969171231516458,0.207668811507879,487,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0480277784935883,0.208305976845329,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0478601211159262,0.208674860853285,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0484761673300465,0.210400275105726,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0402047193854478,0.211383270370849,695,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.048099960030387,0.211775502582653,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0464684898414451,0.213258415381361,343,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0489832923350423,0.214248123982706,454,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.26117390310383,0.214535318388566,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.045424231016974,0.215286179428283,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0491644350478216,0.215801717336508,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0405463711443476,0.216116018472473,224,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0454000839955878,0.217924058013239,627,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0693057168418632,0.218200482261663,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.043468444502414,0.219491053848595,270,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0462596869362773,0.223330398529613,632,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.068707786906696,0.225249137285144,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0488918783881054,0.227188459368673,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0465379686281433,0.22870635321754,336,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0565499673416963,0.229140992366251,326,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.195840367310502,0.229617544871045,188,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.216826410700961,0.229630719834361,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0476007876468031,0.23255704391415,347,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0470042035899266,0.232776352828027,106,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0402096279566961,0.233148740370732,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0648811140712474,0.234920306239941,443,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.045051978038851,0.239383136885257,698,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0410397801125558,0.240426539796971,337,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0428433833220358,0.240868192561356,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.200889324016812,0.24125375903662,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0445626584929548,0.244789466864984,645,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0631459719702273,0.24556898268016,735,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0471599733451765,0.245580324629399,652,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0609550742774979,0.245686261762941,643,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0912289450109051,0.246123146585307,137,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0462137358325817,0.246687598381792,642,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0537580886015713,0.250241556520485,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0421159180896166,0.251735961382338,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0428352599597371,0.257564998715212,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0414658652745162,0.260939066278142,598,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0455680988198268,0.260981503106761,352,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0414443377867509,0.261100855695118,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0438941996468011,0.262071444553684,30,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.217198247715697,0.262302643328903,600,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0406152626980888,0.263647909942631,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0399576686281888,0.263792988390114,755,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0359187503054519,0.265953078769547,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0436537320653975,0.266605533850841,549,pan-cancer
mRNA,FIMM,RAF265,AAC,0.222516589540368,0.270418160609082,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.04038967599609,0.270593549047382,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0402175112292848,0.27062357958833,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0450919676415016,0.271444377697325,751,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0421554468284748,0.272936220376891,405,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0852592348283106,0.273743285713064,172,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0419657916362101,0.274469049560807,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0401752252435737,0.276507012904308,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0410099609919882,0.280876693418812,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0426719892405808,0.281085991523992,70,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0418854542040964,0.281087976087801,633,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0465523467374357,0.281259415610622,356,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0534976786397264,0.282445099297912,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0396346140664421,0.284660615981395,734,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0388472594527843,0.285973137068214,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0529239343974094,0.289751411461105,349,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0387043609004671,0.29437025892736,48,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0385301171342206,0.294769365346294,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.036196704168767,0.296742407231577,696,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0380578622314698,0.299042557745091,403,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0355614819984073,0.29995967426972,340,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0388846523344888,0.301883110855702,444,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0390911734907437,0.304269430081271,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0456969731077247,0.304618019937966,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0368311675975976,0.306529817270867,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0416744548661179,0.306942324096404,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0411776732673183,0.31226054632236,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0473542462587059,0.316063435146687,564,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0596138949374008,0.317178776712065,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0357138219857408,0.318129631342627,462,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.181051157536229,0.319148848201937,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0427572997969458,0.319497325829268,439,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0435853638228168,0.319600218957959,291,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123541785722736,0.322723061855001,101,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0388096004759707,0.324897749403699,611,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465682717037081,0.325432237455247,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.070613815381243,0.328768801283725,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0504539227713747,0.33110642240778,689,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0383093077796894,0.332096332721579,8,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0361213485897766,0.332183910352846,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0379417923984076,0.332795321598748,116,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0376293089542712,0.332824190270593,426,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.03330088957786,0.33573122721671,387,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0379973790990625,0.336851788113237,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0316082191571474,0.337738200565043,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0372563658078154,0.340423645652857,605,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.035688695037154,0.340671445845049,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0524999754642244,0.340920362923288,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0525084573167821,0.342445799391644,88,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.034463909325234,0.345415441217372,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0682454960449077,0.345550099672124,236,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0501951189956152,0.347386286200665,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0522983698860871,0.349294735405389,105,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0444874847155725,0.349790464060572,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0342624546878398,0.352447367848777,567,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.033571257275478,0.353153870565203,22,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.175775489845123,0.357485589120189,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0333020743962974,0.358592175133302,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0317730994981765,0.360536599410469,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.120479054082836,0.363779289063441,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.049023588685253,0.363868754822327,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0336504877452053,0.367031631612578,456,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0309658932195205,0.368230088082635,749,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0303966128991109,0.3686067455103,194,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0433496239214801,0.370380923655619,21,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0346186688400685,0.37139530326738,86,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0338372673137825,0.372888498904227,36,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0323816218966242,0.376933780473249,322,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0300935682725513,0.377138312689856,163,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0324030732612582,0.377736887345397,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.069503315286575,0.378473708165497,114,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0337792826717836,0.37985235847229,75,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0341743526058903,0.380586097342335,183,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0344957725381629,0.380791351734749,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.030686867836366,0.381045320121694,619,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0336682179383136,0.382161117497194,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0377896336285404,0.382565610725154,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0430881733447385,0.383357442882371,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0330093213612222,0.383957231551171,125,pan-cancer
