mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,0.152701564976712,0.336126062724829,630,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0316739527909874,0.336689414851019,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0457126545271119,0.337255170348758,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0310587801517585,0.337419598097365,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0290357390708124,0.338487563613039,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0323800558038795,0.338664180169247,7,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0531812396616428,0.338913072136041,139,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0501478304625331,0.338971159612024,399,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0336172014772525,0.339389242404771,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0355744534549695,0.340269752035532,607,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0450917106554076,0.341541654037922,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0331315096594584,0.341921880781477,410,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0292270939891108,0.342795589317258,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0313052321351814,0.342843739086027,473,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0565971706199357,0.342912232018223,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0342297190108149,0.343340797510088,112,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.032120203830565,0.343672999333653,551,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0469858319945429,0.346209810608269,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0350175720162393,0.347899825250407,173,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0298826341341342,0.349252483266486,584,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0443299939052316,0.351428617916168,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0357964868245886,0.35442515556177,154,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.042116114017101,0.354738869398654,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0312912894408072,0.356600695618175,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0261733359794404,0.356866690176936,265,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0291788809316323,0.357888581028714,335,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0348766963548521,0.35884844068246,642,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0301316620610924,0.359699181495215,246,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0304193697607285,0.360711909494066,304,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0284548630522147,0.360839904507752,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0976228492772717,0.361129432132301,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0338553838243853,0.361984665811905,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0312726053281366,0.362326817342704,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0335347413873302,0.364475265684847,135,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0313429361734189,0.366636577690073,180,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0281421760892308,0.367445505201994,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0483670461842892,0.367489427633686,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0327761574553701,0.367873775794053,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0315863664422809,0.370238400270295,505,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0460836470399536,0.370422441431727,261,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0291810139176117,0.37139088547966,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0308745820424699,0.372149894406542,465,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0313444016985553,0.372883806098721,627,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0306348724853156,0.373083097755737,441,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.02574714454372,0.37543988909076,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0311810352813389,0.3756990072596,660,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0295796901250119,0.376626599857474,745,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0409672183754649,0.376902285458058,21,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0327582296862692,0.377460648104068,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0321090091589365,0.377653830560182,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0470871309220408,0.378628043813669,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0332852911401551,0.378927106972095,347,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0297073854834231,0.380242095672613,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.030409741063466,0.380492518101041,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0322685619702476,0.382292582485712,86,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0310652462126863,0.383051435171417,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0331085135927793,0.383615990825498,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0323010087889887,0.383814519211202,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0286614006568294,0.384122533634849,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0292698108622499,0.384205894873596,205,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0443777740759565,0.38592637011109,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0436850778671565,0.386009539241143,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0318643635495221,0.387933470400414,336,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0288150099811001,0.390979468086973,296,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.144695749427978,0.392143555231574,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0322776404642266,0.392546374924726,540,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0311912264843127,0.392688146844722,300,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0269580838376269,0.392828860459062,434,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0362154767800869,0.394046854125363,589,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0256006131940987,0.394537066130853,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0339403603978625,0.395116265614079,681,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0426918396313538,0.395401287138592,233,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0315315970068999,0.396300868612315,672,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0280280512597902,0.396911582754659,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0296427451648103,0.397585700224702,28,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0244875534506037,0.399010075216503,73,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0293624151921895,0.403671789167535,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0648247874803309,0.403939795176525,83,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0291244321411672,0.404912516137627,631,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0312565301038536,0.405012373408243,50,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0277838218709692,0.405146655206215,425,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0306350580386163,0.405380505824885,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0291893806174144,0.406590277042074,617,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0289402956243563,0.406777015284675,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0257037994347015,0.4074682185647,253,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0309718276813572,0.408277643229928,549,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0437667565533371,0.411544363714623,210,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0318664373994558,0.411814308926205,113,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0573898702338426,0.413732008420803,142,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0406230732633406,0.413984932645332,277,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0304362716665954,0.415335043648256,2,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0377248453009331,0.415470923854334,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0420675412658689,0.415596554724529,254,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0381694279644965,0.417221952238358,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0287856700343429,0.418133012417393,408,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0272263972533392,0.420302742125788,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0241664419039238,0.421079489649033,582,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0312280613018441,0.422181940552022,227,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0286806672455338,0.422224494230388,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0248292753302881,0.424995174228698,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0302107610433568,0.426934854105386,470,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0256095478281394,0.428510595246071,225,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.105434828458116,0.430039109759683,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0291348898088498,0.431756559719758,165,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0377533733044715,0.436593670026062,329,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0387566715985339,0.437233128898243,11,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0273305639100176,0.437320013680876,668,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0288429272723049,0.438235165709268,528,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0294099328498668,0.438419187727185,635,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0245492580149909,0.438515977860272,615,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0609851818173694,0.442199221747323,132,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.126784961063551,0.443686211350901,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0315200958437532,0.443970974292967,439,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0266095217722411,0.446685826269784,510,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0220150267446314,0.446769411497001,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0258359678526061,0.446815010584024,385,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0573701346418298,0.44724901978684,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0367236620524049,0.448363253499119,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0220606794260143,0.450697563065581,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0253640669704601,0.451231788543389,26,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117826093363242,0.451400427307402,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0246298511525758,0.452083219141236,212,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0251775922519562,0.452225850922341,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0234818334147028,0.453968769993684,749,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0255128770663955,0.455630056259503,252,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0309327061006962,0.45583766504627,534,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.121227187778283,0.457655665935585,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0274441693689841,0.458202607849744,321,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0229162293266246,0.459992700485075,33,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0207425334521197,0.460535041019073,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0222051706518338,0.460563229450116,437,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0267749139901499,0.461842319687363,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0234449153420009,0.46240337080419,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.02544288433406,0.467907389967934,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0226435211008306,0.469819302915679,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.12987232387187,0.470273865786269,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0229500621728096,0.47116544573664,270,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0225279857809329,0.471393196021695,266,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0364435269620806,0.472672826573054,320,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0252582666587632,0.472698981634461,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0253352225260075,0.475023427390459,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0256001228997972,0.475671252886007,169,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0357795429630624,0.476427611551053,10,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0227958104369537,0.476798040465264,661,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243976399728487,0.477172060002777,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0265037026254224,0.479698713528454,653,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0213631713555568,0.479855180775855,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0236410137255489,0.480888470476362,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0240851068128019,0.480972386558032,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0272638145893738,0.481932820372447,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0268044804429962,0.482691325550217,552,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0242198019662516,0.483612751744782,537,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0255408355586499,0.486353683110839,428,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0352091260156545,0.489866382462336,643,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0252408876202709,0.490483355405148,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0246636117446962,0.491583627553819,96,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.079696215441622,0.491652794597648,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0551823577082976,0.492070891302779,429,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0311064273525215,0.492335635863883,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0224897926835915,0.492379998276853,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.023422220141746,0.494835289872161,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0282280372679535,0.495113459498802,356,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0237663278998183,0.496380457569922,701,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0250017834538731,0.496752634837194,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0249079761543876,0.498363090649855,594,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0247892959006906,0.499510387007801,193,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0221581774955981,0.499757467227139,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0239125043087292,0.502028823631612,456,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0216455754912255,0.502851232633199,37,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0251065531603051,0.502905927426651,116,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0222556818381858,0.503680324388987,445,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0349627909306701,0.505107993111234,147,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0185612979542297,0.509284380997879,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0228897468455182,0.509977828602808,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0213144455626539,0.510254293314585,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.02479089149973,0.510466030055792,70,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0219458463093671,0.513276796470129,514,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0303175701576619,0.513764947588909,585,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0209343028215025,0.514444534159718,214,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0492951144960142,0.514746789819403,164,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0218294882108897,0.515941895155384,237,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0206986251497821,0.516190944149276,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0243263401637821,0.516831519096277,229,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0220328417694756,0.516947804495219,423,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0331418662566061,0.519878643502995,231,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0712190852409435,0.520115159054047,185,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.022177381408674,0.521105878273321,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.020424232160953,0.521198708727029,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0880457135544018,0.522271838027761,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.117128782837483,0.523003361893144,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0292154180128936,0.524478305448453,413,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0826390692089892,0.52552129552624,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0251219315582104,0.525614165181852,573,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0234855559130621,0.526575190498234,629,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0232151660413642,0.526811295749689,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0204962911460428,0.527044590110787,509,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0323189192319156,0.530440038386491,239,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0198190851269424,0.530785612091951,696,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.104698399879085,0.53102582460294,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0205933379106805,0.531575214066473,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0242318423855043,0.531608630687363,352,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0233624244932403,0.532351772170877,732,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0181814657568712,0.533030041257999,398,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0202772278311293,0.535141262251041,274,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0187337712410809,0.53930087693139,402,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0232811672253014,0.54186225615198,646,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0304527982959009,0.542028215986245,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0223078992589996,0.542329459359642,119,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0271720084266806,0.542759483392494,692,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.019632667356437,0.543893875515028,729,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0226736221998464,0.547415713689709,145,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0229162236169883,0.548026614699058,159,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.032235086490137,0.549589505643921,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0206934818808794,0.550536814109653,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.019921844420817,0.551241706833753,508,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0200535607194377,0.552902212755979,713,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0457699881818316,0.555600115028999,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0207471477549037,0.555826840652296,48,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0286944327852518,0.555974250015508,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0170329337812922,0.55601043938555,688,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.105889456228203,0.556484873734177,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0207779704839601,0.556719763089238,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0192371125945843,0.558473569747966,213,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0206856558947039,0.562466380648445,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0218012953580424,0.563140608009552,222,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0203756729143013,0.564427199977687,625,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0913888203846069,0.564611133818961,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0185976831499676,0.564883735979729,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0170827600867678,0.566500083168293,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.021803843097187,0.567605651782862,637,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.183460539712484,0.568172396128438,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0211407137139237,0.568185674932368,759,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0203908716424306,0.568198131103536,478,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0258342021528674,0.570774620139645,564,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0924453279354765,0.572069400512185,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0198732213418739,0.573081535724601,645,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0229147799001946,0.573981975803281,590,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0304535003601515,0.574137867617395,548,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0248372170457849,0.575498653522524,461,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0188339900494629,0.576721494147418,640,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0206856053231636,0.577410506555947,107,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0171700048627013,0.578047798984762,328,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0296508977585291,0.578128150049082,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0204959918560109,0.578735493398798,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0214828231592549,0.579140059637496,485,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0175481551429419,0.579554452829147,301,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0939296913854297,0.579729619580812,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0193132094505572,0.580217490586036,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.01555088974093,0.58199881180438,257,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0198663535808051,0.58340439567952,60,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.019018246404297,0.584409953261301,324,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0173220894302833,0.585218054884976,371,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0181663505147925,0.586000284480826,466,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0243445535434771,0.586308849575923,581,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0174361839093752,0.586336367317772,157,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0388949898766386,0.588153007338682,9,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0207530499712315,0.588661321825805,377,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0183671905227969,0.589006925235571,343,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0273340822251277,0.58944012138489,606,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0234670493746672,0.593634664790727,433,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0182510192220275,0.594601961332121,462,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0193983405075442,0.597098314910877,18,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0179551364167883,0.597728086551287,283,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0167137561510112,0.602569615920072,382,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0242632278181003,0.602993409778709,754,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0157205941376321,0.604169739139264,556,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.157924427734034,0.606354421093765,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0166744674235085,0.606757893664458,708,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.016829937922685,0.606825697803943,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0213981362936901,0.60727048588007,511,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0554097591044764,0.607534468541912,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0187672190732709,0.611116037265992,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0182730402405851,0.612625596681349,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0265620049208589,0.615208848685148,571,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0173043579495264,0.617866951089782,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.024594339292425,0.619287058690559,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0212350390301399,0.619796485899059,191,pan-cancer
