mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.0333671718793493,0.349836930347174,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0308285865334746,0.350748389031701,5,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0386426549936803,0.352683242992246,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0354064629450155,0.353638417416171,182,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0300782822444085,0.357363276065467,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0675916904396817,0.360199561749142,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0297733353036958,0.361074765554079,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0281540881573182,0.364248587655099,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0410625892681346,0.364348473493945,150,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0310966835549441,0.368274355875588,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0324017514955324,0.370109579037891,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0318676352038673,0.370344021531136,628,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0240409332837437,0.371467831454336,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0288345264583613,0.372187467259751,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.032426719570553,0.373492355955658,240,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0330165960160357,0.3757194752446,230,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.141842189889419,0.376014236257913,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0400252140433588,0.378575374644155,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.13443115542971,0.379770906319231,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0281207666749383,0.380388837248335,596,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0340005320648346,0.380527970525649,200,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0306903977240556,0.383605207366429,719,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113993556006746,0.383789735115303,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.041845142848912,0.388655554872258,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0304676820764687,0.388721983359219,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0349355013246257,0.390068235525836,534,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0391422560508571,0.392941496588895,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0309586048113515,0.393323731593621,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0308028874801472,0.394544840170842,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0270727428388446,0.394569639819661,272,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0316544258588563,0.395392144272572,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0258576511941222,0.397156598621243,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0287752574155997,0.398744001450245,560,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0271262047754313,0.399349979175568,455,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0315724655489023,0.40330138599006,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0299136621952424,0.404228895730743,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0410296755392227,0.405182715516793,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0244748961781236,0.405475951590441,437,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0282630078082844,0.406888497739417,538,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0258837595758875,0.407267228326223,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0374043620238753,0.408044094587044,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0383019121047651,0.408887304852457,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0387553377052538,0.41283392968726,329,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.140396870517508,0.413185371941317,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0304971189951418,0.413444657234869,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0270669426868115,0.41530270937719,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0256193228034297,0.416190280238931,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0380718684506965,0.416873803046811,268,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0416529569399337,0.418623293221969,105,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.061157116696001,0.422189243460657,151,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0242731045263476,0.422408183731069,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0376430847791027,0.424485113172999,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0300907622907855,0.425720221462355,102,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0261227678112626,0.427892530978649,243,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0280730891014423,0.428876163733456,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027850533605973,0.435571557347944,435,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0404245819270799,0.440502842418853,359,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.038530186235248,0.442522708789755,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0284074809972427,0.444496333819981,55,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.251298827271751,0.445454661521534,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0263915176098548,0.448096015022424,626,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0272135462624741,0.45100902394655,594,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0567991795098346,0.452569347817668,123,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0853432610714926,0.452607602360987,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0400469288389251,0.454181240662919,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0280278282699509,0.459601019596534,352,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0253143573955661,0.460515837521648,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0251963663130161,0.461930820298456,41,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0276897923549444,0.464352274993175,705,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.024658041870807,0.46817758038375,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0334092620292308,0.468213909277676,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0262466917298825,0.469580833843138,633,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0268864072924465,0.47047745325567,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0226362871337262,0.470740164465714,157,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.032684153483469,0.473052049736617,694,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0253937578764503,0.474494539468685,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0262182037018853,0.476429036855136,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0370247290669223,0.47653043460049,175,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0535460246292131,0.477750333205701,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0255645270892326,0.477958505205706,682,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0217197216972273,0.481884896312798,338,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0305061206756074,0.48388463981852,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0261405300243849,0.484050438337396,637,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0220723998728238,0.484976107419211,676,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0538965938783859,0.485226417633943,641,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101137426180219,0.488579173249279,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0312432996159235,0.492992471620545,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0236799386195273,0.493437299120323,734,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0246250842201773,0.495577194434151,612,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0251159902062786,0.496045408678035,106,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0251867162185375,0.496252001397318,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.02133318039854,0.496424476420348,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0343194347590319,0.499417112387792,174,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0236021013460771,0.500098578389773,460,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0240748954593284,0.504062448398482,263,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0243822524239069,0.507732280266915,50,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.108833806614209,0.508352084835885,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.045611332414471,0.511463955621904,142,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0300785668911455,0.513003031096683,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.100529385096836,0.515960840262805,630,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0292570131506684,0.516203934897944,234,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0198676537317332,0.517063599326841,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.024849136884748,0.518313089496493,115,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0933606860204497,0.520735243488524,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.021722454240259,0.522756765035048,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0213839160967228,0.524708096518994,621,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0234303353301289,0.526241219399236,298,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0290253185141346,0.529196847975383,176,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0211041382019518,0.531491370683462,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0235430060247062,0.533712358606647,738,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0229722735606678,0.533725482553018,285,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0228448755062563,0.533737201390715,84,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0740662499182469,0.537068805624549,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0221681476643572,0.543957435845927,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0220203712388694,0.548126737447556,116,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0218795975467664,0.548558028527429,117,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0266880273613511,0.548803571791322,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0638587463862942,0.554519656659693,185,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0199606011913834,0.555432439081718,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.04554037506063,0.557911657973161,429,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0204818986572566,0.558862126882668,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0779355031495864,0.559842286327818,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0192694507984576,0.560284789952823,502,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0206818130845281,0.560971419686198,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0265281702068841,0.562595676356481,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0295415540316325,0.569901609502712,463,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0209721295085224,0.570983648715171,575,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0201421163816224,0.574348406094572,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0187317540478122,0.576623471289237,557,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.020277732382362,0.577648805236344,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.071053214179005,0.578628939995022,691,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0193336942663501,0.579097826123127,456,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0456774204055831,0.579846634269302,308,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0223364693091317,0.580349537582488,439,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0955338757223319,0.580396941110076,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0189792963954222,0.586113640857179,424,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0881882202822607,0.587067568121572,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0405176929109086,0.589708952474501,160,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0199241647272904,0.598441141654218,158,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0664689592955412,0.609399946506587,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0182631987551186,0.610026439707947,644,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0183846930247924,0.617634385107912,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0183938710151536,0.619649941860841,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0186061595180176,0.620815373034115,242,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0216923928844798,0.621129127706766,527,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0189256561233308,0.621983837695231,573,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0386952784251272,0.622148724578952,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0177307192076443,0.62763924787611,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0196674886257621,0.630063010921333,511,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0152833738304795,0.630380105541613,163,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0789439750892061,0.633192890280384,283,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0179688018418918,0.639640609222778,639,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0202904182501021,0.640445431199935,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0170139592793218,0.643003219306859,667,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0722909139050415,0.644771024299784,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0157943399743335,0.645913665882525,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0164556131661136,0.649589800917754,135,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.077776021220167,0.660230668772267,603,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0543618380836221,0.667623040943629,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0198803018981091,0.667833615101314,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0150690911346071,0.669103539602418,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0206974615631358,0.670754701847801,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0156792629678957,0.671389865493143,24,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0222303585497245,0.673411671568934,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0228957217078706,0.674474033462854,97,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0734755039738046,0.674673153405192,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0140655010867528,0.674690392863217,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0143792883941627,0.680258665006492,515,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0211708739058241,0.681459609361549,162,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.014707519592825,0.685424641191504,559,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0139649588892998,0.687642248602318,297,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0295729195003167,0.688084257741275,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0147058944362389,0.689366327439797,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0147209066551927,0.689593343506401,389,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0140111221988021,0.691344260986626,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0303440256574813,0.693889827201502,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0144184163331319,0.697665240623625,181,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.061061117639993,0.701071441940853,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0126337517462746,0.701341140932769,453,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0281994792403244,0.702610864736745,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0628710420516087,0.706431652919067,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0136649218013245,0.708829866745173,457,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0126763621109276,0.709035468298003,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0183183412575222,0.70942941268798,277,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.027876656745187,0.710323274924112,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0127604433443185,0.713554724838917,13,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0118531016429125,0.714354468399244,473,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195164854427341,0.716074418263006,375,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0599045676706274,0.717169590175921,600,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0191764499140842,0.719785482662085,168,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0271211631976666,0.721217017746447,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0132595855394316,0.721314583145113,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0126090923435587,0.725854093263947,574,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0162742274321814,0.726718207739152,38,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0119659522368517,0.727334493000214,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0119614258419888,0.72788817870739,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0109998859325064,0.729178970053945,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.015023750466385,0.729842819705032,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.012501289081213,0.730263735777672,483,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0153775967619575,0.730430930733776,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0186158302858552,0.731005454364293,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.011284153615625,0.733460938661631,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0102078636568205,0.735312952025811,609,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0114662079374569,0.737875683693208,618,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0106717682697405,0.737915806220538,650,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0119070368784737,0.73795999527704,194,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0142285622579424,0.73857302034332,100,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.01120785082942,0.74044856542346,465,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.011086982588503,0.740892161319961,462,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0114498294565168,0.745961310803565,281,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.011216346472483,0.749184183754287,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0109647316382265,0.749824826524088,177,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0105017075668209,0.751890449858062,512,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0114203546486697,0.754018918797741,183,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0511251717561612,0.756601568795518,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111407942582981,0.761388734561883,288,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00958049852735395,0.761609544186955,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00966555819225219,0.765781742976022,4,pan-cancer
mRNA,CTRPv2,968,AAC,0.0215109626919926,0.768606286210647,9,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00899594668708996,0.769256497318578,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.01213817643052,0.769481678175524,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0103506811455125,0.779639205041445,178,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0145114370983373,0.77975251073262,571,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00996964945389706,0.781040650702607,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.014352435177689,0.781163518810275,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0095696760561427,0.783528256394012,408,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00950533185185801,0.792335432105418,98,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0133201791498276,0.798511460128347,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0127162026453152,0.79998529447341,261,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0380128572847365,0.803182574552568,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00908474403030617,0.803812393028695,566,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0343921604024446,0.805162812795598,188,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00857387542897247,0.805513988219037,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00744246347510987,0.80634284622315,33,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00797894919654638,0.808870111929792,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00916786804965526,0.809900384917625,241,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0172639848258695,0.810803612744255,111,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0140571268510482,0.811720557277218,232,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0082175333978888,0.812124949016779,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0111051707676621,0.814282351411253,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0168745555135419,0.823982600212302,137,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0714582382430217,0.825337534299264,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0104371409494483,0.82643155195607,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0113158889171014,0.826905679353766,54,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0172583545436926,0.828272481465907,144,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.016208055194472,0.829739281044557,124,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00763474940686033,0.833550647253152,672,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00734908813222699,0.834409036152251,490,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00699332514312596,0.83783128804903,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00677620670615515,0.83866978769205,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0065634939347242,0.840495784125199,207,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00740258838177502,0.845831078044349,493,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00693393533242856,0.845969394329605,420,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0147394239274801,0.846620717490288,114,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00626135737426077,0.847181071869257,221,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00585916734617986,0.850392195290422,371,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0063968031425343,0.851510993342359,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00674084722902233,0.852009181987635,710,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00668328522865689,0.854083373718657,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00561214474261731,0.859077104886179,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00548447904658713,0.868568236780855,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00559493518533615,0.868991520909563,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00604819511795394,0.871366579569839,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00590538910624634,0.872143363294589,653,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00689859853267877,0.872867327316953,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00543934519886233,0.874695366697906,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00535980902957306,0.875575494210264,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00765361260536916,0.882681501660297,210,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00470598713725943,0.8889011172279,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00507061265320006,0.892425653046456,495,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00404678818329431,0.895733330760209,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00415525531018466,0.896951914120529,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00444491380399004,0.897542200976539,312,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00510296444902967,0.900389325175642,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00453422339387045,0.900589147405322,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00965915855563144,0.902138231760621,132,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00434045333619228,0.903135762751441,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00881240059108381,0.903820010247232,128,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00624534560766454,0.90528309379166,45,pan-cancer
