mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,0.0519087537553977,0.105022773929783,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0573305420643426,0.106422868960001,408,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0817614557464257,0.106779151535541,29,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.096987835354166,0.108071794460815,591,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.212426627140426,0.10858051614854,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0493125921509584,0.109288497130513,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.053936033934896,0.109305164143363,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0506408774243537,0.109739883788108,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0500901381970262,0.10986428207604,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0515693535429328,0.111398210685436,368,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0562308581198237,0.111868222141502,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0550900056796986,0.111928468921649,499,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0515952854024495,0.112259192670312,583,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0596401557808579,0.11283661802231,98,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0564965397380884,0.115234865043901,627,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0528507409852395,0.115474197667321,453,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.097803767299536,0.115632480449967,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0573218924742865,0.116298962848814,574,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0589662060514974,0.116442347663154,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0605432894951966,0.116649664818833,448,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.055099079596845,0.119895307149947,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0538258681293116,0.120405509880262,410,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0499309500700141,0.121795749199853,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0518882904929837,0.122026898842234,619,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0568748461427571,0.123901905692877,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0993007655687343,0.123971145341165,399,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0541875483168807,0.126193864841793,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0651832812491013,0.127654443692037,346,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0568709333011968,0.128079041489106,199,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0885027045380656,0.128397038152111,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0570951927334679,0.128968784351171,324,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0915352289900874,0.130677558206595,746,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0494616327377983,0.132743253315865,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0526064457398182,0.133019318722535,617,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0680567955165707,0.134214953042611,302,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0539122063190628,0.135126123399143,674,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.310835539015924,0.136752173572241,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0559767086930492,0.136831529088547,428,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0572892348224343,0.139004292150708,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0681055372684148,0.140624250806069,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0531014164168771,0.14149838778971,237,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0487252234346098,0.141500603534226,743,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.051378024507855,0.14213708270851,522,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0542913563361656,0.143373580043564,173,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0543013786204213,0.143569741470367,632,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0589229797833725,0.144751656792402,607,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.317573444531649,0.145756138953766,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0506246449708832,0.146972499738613,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0527719347460131,0.147650611568826,597,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0545022670878811,0.149159436216359,655,pan-cancer
mRNA,CTRPv2,B02,AAC,0.051692058932041,0.149541240202702,60,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0534878872090777,0.150589387751556,549,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0519761975114631,0.15122745808951,189,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0873437794173374,0.152197043828751,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0671137633055983,0.157518514680735,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0520236138398023,0.157908494096441,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0653636138785938,0.15929707227432,692,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0560068298394849,0.159640728881821,109,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0528808292207173,0.162174618688636,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0447091774058364,0.162532236067688,63,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0918930650688603,0.163298373851703,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0533404707237595,0.165609874405392,288,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0601166721983659,0.165798589951064,589,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0518751156844766,0.16678971168779,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0960644984061375,0.167674281876535,124,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0519776794574374,0.167954403163381,24,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0463745512982785,0.169765825914651,514,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.291369323263389,0.169834156560811,77,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0452384647286716,0.172036332460525,317,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0852834433996766,0.173352762028692,255,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.155310122177065,0.174855879748016,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.044321339824358,0.175266947503282,613,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.08357341091634,0.176086312709149,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0491671194436995,0.176132568879737,521,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.303220471330608,0.177544292543408,603,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0655459009449979,0.180476988509804,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0486597689389658,0.186291228237445,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0470724408692528,0.187919700269156,169,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0439170206003405,0.192411493800431,253,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0766252047705565,0.192586262732709,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.040986002729799,0.194006878184436,736,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.275808795604745,0.1950321287841,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0480735929915781,0.195498555946585,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0769208871974672,0.197244576656242,218,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0429967924936015,0.198810890799427,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0462971212788455,0.198978553060859,167,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0390342134026223,0.200759426026133,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.045778532940579,0.202208630104435,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0549732049912281,0.202362910384693,291,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0460662002407201,0.202896737707347,608,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0434288623548059,0.20538534958714,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0455246193697404,0.20766521287037,628,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0456053378396177,0.207714427669458,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465388990415985,0.211764617863345,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0448871936454622,0.211878415359434,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0791978755601281,0.212678130108866,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0459333465972893,0.216278489386323,2,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.94587761071981,0.217244074583738,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0409001209569382,0.217258897455671,4,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0430180587663104,0.21908016202059,138,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0384410160051551,0.221328658551897,711,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0907487472630245,0.223464517693947,471,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0397303213996036,0.229811096333107,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0387651939187659,0.230411603194894,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0865583169325027,0.231415133266381,658,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0385115820939693,0.232571310027432,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0438859597172002,0.233112027827453,86,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0731423928387673,0.233519772433958,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0599463617029457,0.234429927420051,329,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0687883717040607,0.236628048001287,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143309794485552,0.236633726727115,185,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0547456996689925,0.238495549865116,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0417366978428189,0.240063128530129,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0425648646444399,0.240367515656484,435,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.042269723928279,0.245188948164426,299,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0376664213532013,0.249853469933164,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0402912786799703,0.252109081256396,671,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0487058281752428,0.252715957907355,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0402507898857999,0.253205256250689,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0489302745464546,0.253856410753985,529,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0535000665525316,0.255336761993235,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0635962111733531,0.255809590855039,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0403043769157878,0.256689377316445,396,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0390115498534564,0.256957698876118,723,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0555985317028827,0.258047214228163,585,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0479591365854099,0.258782169250755,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0437615152735195,0.258893531938843,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0434345699272213,0.260071513998075,635,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0408980623275493,0.261282701585543,715,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0435421055925615,0.26152183676504,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0391901648204191,0.262334214511925,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0592526839019473,0.264396947570301,643,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.180237163725533,0.264865796077085,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0402052684403136,0.26571780716214,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.225512714632623,0.273489642939376,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0361306098599769,0.27509901130043,207,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0420850316905321,0.275162603635426,227,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0298501931669422,0.27599860959771,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0353581185730971,0.276896579204213,650,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0397903934676477,0.277794412777145,19,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.211166048699437,0.278030826137618,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0369046677052921,0.278984434691209,755,pan-cancer
mRNA,FIMM,MS-275,AAC,0.181605086955147,0.279769932092539,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0397716797150534,0.280177080909222,483,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0335414417798581,0.281106499631136,690,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0746317653551279,0.281664789649389,171,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0354056305009745,0.282028355345093,387,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0754765202812191,0.282306896082772,137,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.17558051489777,0.283318512310408,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0635109995956941,0.288323426891225,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0398252833257395,0.289904136983046,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0828554271784372,0.2903957775893,108,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0382152341199645,0.290570632227214,508,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.196487998112363,0.291243911349526,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0553568876303752,0.291268063776227,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0340914138986735,0.294226907387327,596,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0376566832489925,0.294889677907093,76,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0369604987628244,0.297244624780401,187,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.072306796852639,0.299224189138707,172,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0328531892227682,0.306947701612577,687,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0382934500072416,0.308156770957818,497,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0373601915578456,0.308261582888107,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0378888965640763,0.312647290222967,95,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0351672517054098,0.316765517308552,614,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0361503943625308,0.32042015494048,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0326875449260074,0.321245369985888,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0326354065043809,0.321264329335585,473,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.285496565559458,0.322451264218255,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.203212663455733,0.328313336631875,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.037814416397355,0.329760081033565,300,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0457305425434413,0.332680594545683,689,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0319032430763785,0.333850696628944,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0348942709959547,0.334070180400621,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0341894260013355,0.334323973314357,648,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.21944774459695,0.336517546785923,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0345731824240495,0.337533896194783,197,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0334365553590219,0.33933183752935,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0336688908295926,0.339966004372587,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0350582909832843,0.340138164723115,472,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0298278408611122,0.340911463715266,39,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0352375438833293,0.341723328336038,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0363200629540254,0.343583008852951,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0357411043954719,0.344334715879722,289,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0317666445008744,0.345665259219788,421,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0329473780426209,0.345920618156107,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0356659260583333,0.346194070164404,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0352829571178901,0.347138451189053,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0351469736537211,0.348642557169428,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.035376343636091,0.350129232407684,447,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0336331955741712,0.351996831749943,304,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0332716818647956,0.353962789915822,301,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0558252515272794,0.355629822145665,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0311445949897964,0.357097475704421,467,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0332641283341397,0.357351534225046,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0347540370113799,0.358149762677122,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0351489067465671,0.358653333698993,645,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0336053925679307,0.359931576970324,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.116026596001784,0.362379020138604,101,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0332516119385348,0.363215788763366,18,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0433715653381303,0.363510594186308,581,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0304886028249894,0.364008544844838,640,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0454140629344232,0.364860839962976,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319486284830893,0.365723535452165,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.132025970068998,0.36602112493199,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0438885536506518,0.36665259804907,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0333392554192765,0.367827140724198,192,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0626809243678959,0.37031269960598,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0553263854459007,0.372235060655355,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0287465000317836,0.373657097794079,509,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0294208732234429,0.374498101369567,401,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0423154705055281,0.374959647045124,150,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0352635043194927,0.377190567034022,652,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0525907174728696,0.377229511388753,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0300320844901582,0.37773908427757,749,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0290291375316286,0.378916884362867,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0302494323482495,0.379027632200276,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0388926328228403,0.380141843136143,737,pan-cancer
mRNA,CTRPv2,968,AAC,0.057478003874251,0.381754359023786,9,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0525056560544036,0.383404260866255,10,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0313897280044382,0.383613048965977,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0335087617478343,0.383706911273079,362,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0486754462944733,0.384028676540669,754,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0317844484742397,0.385430621256473,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0332509902587409,0.385809746191373,146,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0323143786199746,0.388486453417082,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0276824656728206,0.39147079824487,458,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.169704730692903,0.392300722242053,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0403484229911366,0.393174203021852,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.031028834718263,0.400056268476585,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0410166220820388,0.400077527275161,747,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0371925132002733,0.401575853742369,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0319089319470202,0.402821000403597,505,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0261062600761504,0.405878028033809,74,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.142306986617577,0.407137812831061,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0406907049721506,0.40999013194045,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0255361342684703,0.411343356819444,224,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0378952476567935,0.414880041460683,756,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0280049999698558,0.415582740051854,446,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0492840790774835,0.417338724895758,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0292625843253395,0.417371796710836,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0304085294594579,0.417408947042171,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0280351850054626,0.417436089218171,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0465120896116764,0.418394625328994,375,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0306125955935974,0.419163106499838,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0300233117277049,0.421363264099668,70,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0476590723220131,0.421478444569603,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.041309626590212,0.423265826960234,175,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.179854513849628,0.423457048667268,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0382573319774967,0.424708398765461,349,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.168138892793696,0.426684150110329,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.051828390153789,0.430502957351761,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0379473014737243,0.434768462512268,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0278146837985631,0.435767411413532,700,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0466473202784222,0.437994460115895,554,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0524713549361375,0.438011254806759,487,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0255107892135885,0.439929293013301,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.036038229980607,0.440345673488754,12,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0283490971768378,0.441509734957049,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0272015372233379,0.443102452746355,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0277717709449785,0.444239997972087,745,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0290209830500134,0.444455633982252,637,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.150425058094356,0.446154000887575,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0376307303905795,0.450194659351439,742,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0276315409680957,0.452820236689475,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0282810615000171,0.452939512394492,179,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0361878449428072,0.453505615941948,707,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0260877929792299,0.453652248251416,469,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0525556587130471,0.456687104527713,166,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0283847142326586,0.45852357963871,705,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0275863754913921,0.460786377609682,653,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.053159626405267,0.464316371043616,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.035637554540607,0.464406614816858,233,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.155177553057911,0.46481925841901,600,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0225969666809417,0.468521782726783,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0262881748549644,0.469543539775587,623,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0209536011781971,0.47104288101668,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0237171075086218,0.475244226149963,753,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0255014891997983,0.476924606958182,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0263398657967828,0.478265361568074,117,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0207899433009924,0.481437536956432,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.035594404397585,0.485718435219932,105,pan-cancer
