mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0442476206595376,0.173390360265008,152,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104322216554129,0.173516085954728,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0517282087746173,0.173939034143669,593,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0509934346078152,0.173970642573196,309,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0640233842660364,0.175403989769884,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0494597179022476,0.175425900739942,460,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0489229655185621,0.175513975139392,478,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0741260037389394,0.176511014688889,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0482852109288956,0.176903580156965,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0993255110929034,0.177571798066588,487,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0376880222619248,0.17879099210706,264,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.057064260465696,0.17946759790347,346,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0464817729359654,0.18032306444116,739,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0440310099929335,0.180861588931642,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0457214607438427,0.18120933752602,400,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.182442555350502,0.182060066484082,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0519017116670771,0.183880386163485,362,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.039475350893034,0.188886606767576,39,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.045761395197379,0.189161233864366,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0502025217350986,0.189421764384855,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0470785244267094,0.189753980513034,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0466742434366591,0.190234122656771,627,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0482154270298478,0.193694143890495,193,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0471406889876895,0.193959847775041,515,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0507615712226255,0.194656229953963,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0473716892478111,0.197283664679516,197,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0753303484317797,0.198341935438286,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.049771556125798,0.198477603632543,106,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0624177150435975,0.198529706033747,235,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0434819281914171,0.202947191296071,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0460557016141364,0.202962582997983,456,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0464163991738988,0.203111664322108,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0711851057578192,0.203665013205453,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0539808017879852,0.207655630630593,511,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0466649446213981,0.209298582893803,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0470487346262875,0.210640889907962,758,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.230557180087516,0.210731725633984,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0442631328302708,0.211008820231962,423,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0405222682607187,0.212109021507391,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0394234407162352,0.212955873844427,133,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0458129733435364,0.212960629807975,477,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0609096489157312,0.213164181131516,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0599061427636278,0.213397459220384,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0698745232966999,0.215466848327136,375,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0946016430447559,0.215929366174304,83,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0431095730961187,0.218293077986464,621,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0443207878260119,0.218532601793223,297,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0450449227926845,0.218680539231659,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0644990190505421,0.219802096798007,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0454860680199441,0.221618653696181,623,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0423699985203613,0.225223286203628,745,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0686688313976757,0.22584040815424,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0472363778831307,0.225958371863323,655,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0405416052920943,0.226174945699657,708,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0407817798188952,0.227431245798727,729,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0439209146528466,0.230006355439565,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0418530568991714,0.231344485547038,296,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0650708431115623,0.231516920018615,11,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0445592557721418,0.231806746174104,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0455911944356295,0.231987365750958,549,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0440690677013899,0.232692359964736,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0449777285257317,0.23327134537666,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0424172747110595,0.233878583794153,203,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0671728918359676,0.235145964906296,139,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0440663804098318,0.236071501870763,263,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0456545562225421,0.236076482240487,55,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0471627238378418,0.236628371433512,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0442773562494196,0.240043738654757,107,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0415946215773708,0.243904533182224,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178779779986235,0.244504998578221,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0435565749902837,0.244762005176278,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0393306846812013,0.245957736464785,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0418479028036552,0.246464460908546,153,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0643956515423625,0.247014579462846,204,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0417061220986114,0.247148244382787,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0533358484049421,0.247479476354358,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0394700907936021,0.2478363556976,156,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0422492149088493,0.248233173255438,47,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.040488297008684,0.250398139223164,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0392526644585725,0.251446732327287,640,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0361677841099756,0.254227731571333,690,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0431157471349255,0.256307148342113,566,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0341729422712794,0.258085714196091,391,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0429448923871511,0.259586127566618,728,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0622720623660078,0.259690041512536,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0613508405649244,0.260516136145405,67,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0420766140564939,0.262125432611227,127,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.48276619253791,0.263097066362767,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0587333238355819,0.263356140222253,733,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0406093704509563,0.264387164102922,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0546709346967441,0.26543666516491,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.04033375237576,0.266053935435092,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0408450588558616,0.267418669262366,169,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0599054495075865,0.268691909556142,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0568884125533757,0.268963333307553,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0365394470975718,0.269580882094565,723,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0395939300745997,0.271022914780165,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0593148062667966,0.272509246760662,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.044011598765608,0.274584068629772,109,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0400302900595426,0.274838188477521,141,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0385040055082466,0.277260754935261,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0377648544932845,0.277428954827629,304,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0400324354200213,0.277843964111318,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.083593481600715,0.280076272418566,641,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.036843796750462,0.281047646108367,77,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0410897403417866,0.283644644809194,244,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0409676784873044,0.284297000888229,116,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0403162870262277,0.286917288041867,104,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0579691800728733,0.287866848524121,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0415558048205474,0.288166043083847,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0377254587326747,0.291531700756582,622,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0359573184771386,0.292887238935311,757,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0372272555985403,0.294371492368407,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.037556446215453,0.294888948292202,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0318156448262316,0.295042841440891,736,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0366195604595771,0.29577409341462,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0392235524191256,0.29603416019651,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0356310957189236,0.297182601723838,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0476742937516854,0.297636611799773,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0434777783621313,0.298681312762148,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0514128563519214,0.29904539019163,684,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0368680821828123,0.299483682670782,44,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0384497141469734,0.30071026641832,420,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0402660091974327,0.302251592574295,85,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.133674724020121,0.307181459050132,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0308614833916507,0.307596568204297,339,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0339031401576642,0.307676345063382,615,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0390913710680305,0.307960694846269,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0334690664236648,0.308097905662198,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0393488659719905,0.310518684759878,222,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0351605355872368,0.310791754261848,252,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0343605329158463,0.313291775504342,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0543939496708886,0.313845261097405,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0315432716949264,0.314039761707815,1,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.054470845095168,0.314718945037738,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0393919003131606,0.3168431025678,71,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.031944893053428,0.318556228301875,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0378039754941988,0.319638756848545,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0750368573467714,0.322540062701667,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0381625104971485,0.322670700447863,20,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.080388505915249,0.323309601467689,308,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.034137811414839,0.326699229210035,278,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0327334141277133,0.327984614649874,276,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.031721367510021,0.328029389268564,750,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.152944626140886,0.330399020299732,255,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0309706044287404,0.331851459464296,743,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0541734974133934,0.332512173017755,255,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0294138823583429,0.333372337999492,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0365863469757697,0.333666453718518,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0358335880128328,0.334371527007978,698,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.10846196484329,0.33571580309154,697,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0459736529594238,0.335976340869593,21,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.035638863639896,0.336793426949032,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0277344356635106,0.337693763534979,265,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0314653949551094,0.337815924505118,272,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.158267096439721,0.342503230172259,630,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.030898901681269,0.345383479899018,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0309840394489156,0.34593498940079,247,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0296529809358482,0.346732848222258,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0425284826171249,0.347675043946111,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0351924490822117,0.34873034374012,75,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0366878877871208,0.350208230951332,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0355739584358485,0.350800986496664,95,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0306867536271652,0.352376797508912,335,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.149757759853298,0.352864923727711,42,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0307433332703404,0.355257184753819,228,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0354073256074236,0.360574668598582,179,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0337535009171959,0.361963092995782,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0507255665449781,0.366617746101847,239,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0630774239548525,0.367667874981148,142,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0298181962953683,0.367942604347567,225,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0295625823364676,0.371396236608269,214,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.034433040247042,0.371837278037398,181,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.147588817567671,0.372546919000014,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.157059080792607,0.373414681616323,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0453873930605147,0.374033830422109,277,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0515100445289995,0.374689898991955,143,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0316055475492779,0.375345254279685,700,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0329914072108215,0.376116576871209,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0345707677357869,0.377716750115819,102,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0359281284743042,0.381241067248746,103,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0530738818733101,0.381547140916269,440,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0303806496029142,0.383201454600197,634,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0337198967105004,0.383958763336808,607,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0315415368891201,0.384093959133243,408,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0313797587227866,0.386370868210676,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0991517606319502,0.386836564930466,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.104881267945589,0.387685795152772,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.143232375605637,0.389860447306725,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0285463388730674,0.390405689093163,368,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0478744179375823,0.390478951938234,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0324278257174127,0.390736274864509,528,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0320271430577076,0.391541519020513,18,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0318581770653161,0.392437392804777,405,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0302133691200451,0.393730409079159,283,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0328115801002233,0.393946252664783,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0271858046744523,0.395343230516551,155,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0307769399557715,0.395439830724491,537,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0305820537159033,0.395823185386052,731,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0615741025464281,0.397093267137187,111,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0308972376738348,0.397893319680526,620,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0360560222801902,0.398585238084412,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0281651338043116,0.398623563723179,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0292803809413227,0.400084806095923,344,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0247101951570385,0.400434779180593,577,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0281312237402504,0.401664920160643,596,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0639432997796759,0.403407913889251,68,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.142943013367851,0.403943170609898,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0318064601447998,0.40545817689248,79,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0307035110733159,0.406950999236183,60,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0296103047252494,0.406991618555749,519,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0385414737563747,0.407142431046765,393,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0442766981095082,0.407736799162255,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0301377277500693,0.412727059936041,490,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0421545733574454,0.414256357747175,99,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0358394750079129,0.414531685175203,191,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.245327202288337,0.419163823687724,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0286284737414297,0.419405178347171,560,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0277757977601548,0.421636328899022,550,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0268431740541572,0.423641865774609,523,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0267006635055979,0.424963788812372,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0363062361265284,0.425715076840212,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0261886374820944,0.427430683174767,157,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.145341275346578,0.427648865803732,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.140750418032487,0.428141650015975,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0601337326332603,0.429954198722973,151,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0479926780584687,0.43117402873968,232,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0334616536282441,0.43268746627434,439,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0429557895975492,0.434419832913294,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0382590457940342,0.434739064974046,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.027063853173741,0.434742827984083,384,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0291991877266119,0.440530874695213,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0279207074418422,0.442162986589313,668,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0232788108645313,0.443345662384687,711,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.025544548417146,0.446331382307299,226,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0266334440622421,0.446608295518083,441,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301708132438289,0.447156844577638,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0573165753872432,0.449300863775579,658,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0290766082111729,0.449406769271972,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0284102472841546,0.451707754090522,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0240563206384428,0.451855052753643,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0260318147961011,0.451939633004523,416,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0291199741851803,0.452004781467023,635,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255801400376504,0.452614307210794,223,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0355260673733011,0.453013565798219,349,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0265351639460362,0.453679632718163,180,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0461785610099068,0.453723676162751,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.029859762815265,0.455863984461298,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0255538825952571,0.455932858194447,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0278812704738603,0.45632932543212,86,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.132827849425186,0.461542001356834,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0349301603641582,0.46217548633572,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0252787321506092,0.462673684305663,385,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0398275032126172,0.463412234405313,218,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0307127976157189,0.463416053266919,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0223370997253709,0.466429693191029,437,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0571823828970359,0.466943024376586,132,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0264551172179427,0.467160804418196,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0388051340157378,0.469520042966024,571,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0275018167455126,0.47097049885711,288,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.121894517488923,0.471185569792849,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0284969921828106,0.472475701660842,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0262630283056655,0.473613689905159,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0281706749868221,0.476730411773791,442,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0238709635593919,0.480137894898455,614,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0412897378398884,0.48031309057228,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101219790834853,0.48083466461113,61,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0271733624898281,0.48169910006634,366,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0384297790862526,0.485636670672896,669,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0327111205158371,0.486878833517741,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0260831910045453,0.488250925298942,612,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0261364268458147,0.488695481832881,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0272496060875433,0.491070089078928,154,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.209029174308586,0.493118222756204,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0268172845122056,0.494491371923654,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.118213254924306,0.496287553457227,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0238222414077709,0.496652516272248,81,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0221756462685687,0.496668396070003,340,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.111979005453832,0.501055693651714,76,pan-cancer
