mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,-0.0923664185803321,0.0147755198006761,307,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0847142071512859,0.0149507142312281,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.10356555713191,0.014978591077928,646,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0935872211775394,0.0152849296528197,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102312577280537,0.0154725224783206,540,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0935876966524832,0.0155892897733621,423,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.337452548197844,0.0157074539807515,185,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0944414991407788,0.0158251179321082,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0960549238035948,0.0166065787670174,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0935621603464917,0.016665449846869,481,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0863499648624842,0.0168549420795169,696,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0915547151898343,0.0174935523180694,713,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.311641727133009,0.0175280099500517,325,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.101774313408756,0.0176703181364712,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0925038407938728,0.0177971046841427,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0947920419388399,0.0183481993253174,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0905223478671514,0.0197398465447779,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0892076365117698,0.0198055374634663,66,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0941233505593427,0.0207355579908663,75,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0908777057494507,0.0211076098489053,297,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116431707175423,0.0214903938273874,235,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.120639048652174,0.0220742903815016,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0794668583593901,0.0223553692620095,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0853421322455954,0.0224805016335736,400,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0961734820770594,0.0231801512094858,178,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0779613785057714,0.0231922822994301,582,pan-cancer
mRNA,CTRPv2,R428,AAC,0.108924370090136,0.0234868642034514,589,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0751361050387238,0.0235956636389439,245,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0913480528287705,0.0236008927630551,719,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0859362844639802,0.024645961136581,608,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0864895570133891,0.0249384636348481,81,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.077148378270333,0.0257550851342303,556,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0890909116959876,0.0261421558978571,563,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0833864744137274,0.0262479287928898,77,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0900889999514835,0.0269559148379951,30,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0873470979865705,0.0274891567654885,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0732947064731353,0.0275699740710314,736,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.084257909849603,0.028194856464791,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.158371387278242,0.0283936708949747,588,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116981017863543,0.0288440864234389,277,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0894910443391082,0.0292137656863889,336,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0899004828791489,0.0292910618720487,449,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149270619760764,0.030775461718634,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0793085788322862,0.0308586302925969,214,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0778010318279258,0.0312220365493665,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.080109368962797,0.0316841368281979,671,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0921338338020247,0.0318378413821604,705,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0899318688915289,0.0319922780961291,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0911039755304644,0.0323651467232162,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0789131074876608,0.0332461268619074,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0897284623618401,0.0333438054436861,288,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0759939909734933,0.0333504595660699,340,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0812532932662046,0.0333984368321501,462,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0836251200364433,0.0342025861163871,691,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0867256087033159,0.03439941944411,405,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0778960347995777,0.0346183580276139,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.566205920175304,0.034789934977238,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.157921455930855,0.0354528113118101,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0796068263948834,0.0359021559910507,252,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100675990713274,0.0361211917014295,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0840501655066161,0.0365847827212606,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0793441038651627,0.0377293058710204,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0684626884061308,0.0378059622789736,39,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.078895391360184,0.0380129504669409,304,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0876883268114197,0.0392671674838567,65,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0971255110901198,0.0393729844005046,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.107953752167942,0.0394812302592693,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0854234808979262,0.0395329525510241,559,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0793655114687713,0.0396164035049581,284,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0785391746796518,0.0404502573354883,237,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0837765614011672,0.0406262688281466,644,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0833512692783732,0.0409809496759676,299,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0865651096199943,0.0414230249690597,208,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0768028100115264,0.0414280374242557,512,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0721878892443972,0.0428180611775355,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0791090922921153,0.0432573327437758,519,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104069645559533,0.0444078302498174,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0776937558558681,0.0444224306904862,19,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0776437761598865,0.0445101610264416,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0858072872713181,0.0449005814011711,667,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0796610373119598,0.0453760758110328,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.121700817350768,0.0464008052768894,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0784935844358159,0.0479580082745844,13,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0717398844287649,0.0489547282233773,337,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0762229665673177,0.0506239266659101,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0887220342749033,0.0509699016981681,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0768713372989749,0.0514938758469275,625,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0802220760504053,0.0525650774434456,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.083355318905112,0.0538824610849014,94,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.109394165228627,0.0539093789691248,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107152821974566,0.0541183029170187,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0737714404449896,0.0544533817406049,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0769713469248785,0.0549061063826643,479,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.349559476699218,0.0554875611132267,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.082779385293292,0.0560438175868551,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0787649664085824,0.0568358278096184,633,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0726784938049018,0.0576400056780492,249,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.103130372763776,0.0580751058394852,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0679853519579633,0.0584579707779485,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.11432793994716,0.059335434790315,255,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.251332807467208,0.059675091208886,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.076289791735249,0.0606341169780898,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0673152994833317,0.0614133834365213,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0716024582838527,0.0617196171884075,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0683698225491526,0.0634195267071318,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0787685821129427,0.063484624236098,2,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0733429399927504,0.0643948704714709,460,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0714794414637275,0.0660030527172654,44,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109248647868868,0.0662735273276695,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0786452562760745,0.066755657292183,159,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0983555940683807,0.0669985648373999,585,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0749010391609613,0.0670110746026793,43,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.113048739479849,0.0672716325881359,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0726409802547928,0.067573302784494,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0674662330745577,0.0679817135650482,729,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0733592878799108,0.0680617341328919,167,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0691037269052923,0.0700932606946967,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0706020334187421,0.0721760891440731,668,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0709967638323135,0.0724517946720698,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.066475510949199,0.0725823153159227,666,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0696733387489133,0.07523509581805,727,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0748937983089015,0.0759523740355615,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0945135130279344,0.0760332023458337,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0655668312236491,0.0762150120756811,614,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0673322187516279,0.0768744164502713,755,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0604556473798514,0.0770423385507363,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0963613885667849,0.0772986132078493,254,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0858634485293204,0.0777022019947299,334,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0667211823561098,0.0777398299935328,619,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.091760509640998,0.0778270457734329,564,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0691869128029838,0.0782915507281591,627,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0931379865068171,0.0786110657167511,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.102504375386294,0.0788449684748538,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0757039893660153,0.0793476624680037,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0753952157179753,0.0796848530046636,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0629002459587962,0.08161165370314,163,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.106480906039507,0.0837748928674709,147,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0624018088691603,0.0845786093933503,723,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0689793452792879,0.0846975356814163,478,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0660715343765899,0.0856306328391338,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0646825062421918,0.0863685681431535,220,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0729179829523769,0.0866721165074447,572,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0927197758096093,0.0891943061495631,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0616877773548964,0.0895602816508261,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0655776965394452,0.0904669968045113,510,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0671508202181444,0.0905413911814269,497,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0698622396373078,0.0924177873135724,183,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0961688130036469,0.0924975214968657,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0728491771498078,0.092512675104596,115,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0630129351312637,0.0929220663112719,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0642652619822399,0.0931202197482988,296,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0638449750333813,0.0935693315764388,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0713659214725775,0.0951853602223164,158,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0657086783911177,0.0973057101919981,153,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0702728601604302,0.0974207703665874,347,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0682391595812947,0.0974538983634761,86,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0640898622211,0.0977589043033602,444,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0648052413285952,0.0977651504229459,41,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0705889500196132,0.098623646381355,71,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0577705878691349,0.0994822776004952,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0646864306324708,0.100305558244749,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0691550841483935,0.100871749721491,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0981231865009553,0.10280148459395,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0848531464955393,0.102915522285487,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125910050147488,0.103305948114207,658,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0639812685746763,0.106181389400833,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0610795778740824,0.106648119407902,550,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0625910310979435,0.108582936433625,601,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0820558398035946,0.108583189147132,581,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0798314035805115,0.108876883793282,756,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127084438962372,0.109122481975054,83,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0976836385429695,0.110161088063029,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0745040928554623,0.110219497959446,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0809464886952104,0.11527726597121,393,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0843638158786909,0.115362315534228,233,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0664713329757831,0.115537793603738,741,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0621092847333319,0.116276818956638,734,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0850148987019606,0.116453011970836,38,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.05691108748059,0.116708575176483,615,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.280114473723856,0.119470381729179,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.277057344317415,0.123927583152216,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0539528181303221,0.124944670344485,570,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.059661418157252,0.12516192254078,561,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0506343087537962,0.127537570504825,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0854786786482548,0.12956231515021,162,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0886767443818804,0.131261484449354,218,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0502985423316985,0.136087191791624,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0598983682604899,0.138903352096513,197,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0617862654104855,0.139426806099503,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.112710661151742,0.140318173792,305,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0784115136767467,0.141999415797075,742,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0506969547292074,0.142718331584552,759,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0741542269350737,0.144184038050067,461,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0632933986069533,0.146165420525737,182,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0553811563467214,0.147571412508683,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0740974649757021,0.147931869189988,527,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0606705345904431,0.149752438694193,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0557800252825334,0.150534863942554,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.055278453105873,0.153235291116936,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0565270931862676,0.153595078786042,456,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0553048354862619,0.15603169784324,618,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0550505116723752,0.156377723938335,36,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0526599728828498,0.156975923624404,752,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0521682944326473,0.159854433794199,267,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0720944297003895,0.160405774581598,604,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0699295311474341,0.161893336713116,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0860431708706178,0.165298592729957,399,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0522767373553313,0.166766442539569,397,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0720591407827684,0.16777482834435,747,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0506957809505982,0.170154080283332,221,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105736538462639,0.171953802873755,164,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0563977496472103,0.176539656991868,566,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0550231302288481,0.176697066478158,119,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0543874553817098,0.178383638155992,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0505006819115162,0.17847279097695,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0552001927110983,0.180977398418722,451,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106627570023751,0.181949747977353,144,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0534669545516811,0.18259274673958,311,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.392884227903772,0.18417949229284,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0488800659155164,0.186932214535094,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0575556769442397,0.187109980255966,573,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0504512519214728,0.187641319124715,521,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0877073429962619,0.190408024200093,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0526017418222666,0.1909942037051,475,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0518069864063994,0.19128861638298,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0484579155078799,0.192098835825055,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.05070728658637,0.192209311740005,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0702348939654527,0.193067814391652,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0500419425616972,0.193410488634566,659,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0754054925613614,0.199391023249298,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0517488460621569,0.200448693069949,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0492458901203546,0.200754577781071,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0437175544352066,0.202727836555609,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.069057504033672,0.2078853650494,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0545816379355992,0.208605049878923,751,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.077105410602469,0.208984789633458,361,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0644916023800668,0.209062203710855,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0444226766928814,0.209081650704011,260,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0676262057066495,0.209535197898717,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0524528320231696,0.21219713281795,50,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0496926112392654,0.21660730481561,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0739338424071953,0.218164845175393,600,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0656514699559096,0.218442993870925,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0530475172087249,0.222097160876281,639,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0641236699631158,0.222210363385981,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0536658884259054,0.223549057884672,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0955494263625849,0.224602057961928,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.358297643466177,0.229316668518942,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0473391574534171,0.230945397358593,731,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0936645474206093,0.231132366306681,123,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0617167644898191,0.235028802277119,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0653566629994723,0.235366441441586,754,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.193546929318954,0.237006706172737,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0440438022082139,0.239167880272248,757,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.048370530213224,0.239541515359401,712,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0491865664726018,0.240961766643257,675,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.206171589955287,0.241596333391661,76,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0727040724766615,0.242516704283596,443,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0679514209657177,0.246759220045408,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0465559199145778,0.248062374824741,477,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0905386781451436,0.248376766921693,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0466246902669274,0.249104422030068,698,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0675186943874548,0.250244970429557,746,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0418290058574064,0.252202806637098,584,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0433030868189167,0.252931481094901,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.223722268085473,0.255592448422466,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0465254918934367,0.256138409135202,300,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0441651442246789,0.260112813707277,567,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0645536976238274,0.260514854375485,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.047673499550268,0.26400100700783,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0445081134754965,0.264565629005614,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0447048160831252,0.267318528079281,711,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0701428372148866,0.267538086080421,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0852706824190413,0.268213172586133,171,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0422085687850844,0.26904407657783,403,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0408189809827312,0.269070058771459,744,pan-cancer
