mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,-0.0754861223076957,0.0669643327651872,608,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0801911820544133,0.067393404965325,448,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0702316711522184,0.0680606454067539,567,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0911920759250783,0.0695184737412506,604,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0689303510882081,0.0705500044403477,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0743687973681077,0.0707160298288676,201,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.069662730311599,0.0709594689872506,749,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0676341905183808,0.0716940189119045,441,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0748688068062144,0.0725902882601465,547,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0716462595963482,0.0735539942001367,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0759576337866205,0.0737010681428659,493,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0689734216367252,0.0746004176974741,696,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0777725042512845,0.0747852836121633,645,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0630230539615308,0.0754199660444906,272,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0634333335307121,0.0761718398263656,213,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0745232632383709,0.0771775353385041,293,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.10073850625211,0.0773516893145548,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0713652918356888,0.0776193948972349,110,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0600194189848527,0.0779872905889433,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0672383774957071,0.0780652608590886,28,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.073445577438488,0.082161143939901,36,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0647040395279784,0.083012266755095,556,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.066998448959881,0.0838890797470956,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0716087027427363,0.0851898277302609,642,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0898600734804952,0.0858410500469454,176,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0624644662684389,0.0872355409241451,34,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0698239501178297,0.087240498668611,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0929325746520713,0.0879401874198953,29,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0709267344753339,0.0889931227014931,19,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0701356630863441,0.0893372681629275,616,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0573632382042745,0.08972228283445,33,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102631047149237,0.0897986134016471,204,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0671137844230076,0.0923244478906282,553,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0671591748810481,0.0929159495617951,671,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0662950404119742,0.0931551296274513,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0790332989017112,0.0955138298107,334,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0673353060216721,0.0956855464212614,587,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131287326395163,0.0970291117206031,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0646387678344292,0.0989032061229183,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0656923930726355,0.0994741242302143,644,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.067399729824697,0.10089830259382,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0621751062318016,0.101849323588297,560,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0719444179591044,0.102254486574996,681,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0680160069120518,0.102846709153038,66,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0915785349104912,0.10293060089597,99,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0608030934735946,0.103527017091822,512,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0833080554436311,0.104162155806827,40,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101425228311568,0.104189299397211,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.062002388673785,0.104377150471703,727,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0651435253417351,0.104888475630805,321,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0604753913190357,0.105499990554025,251,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0711841118569971,0.106164674786198,758,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0659848422596092,0.106927067639805,146,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0625125896274686,0.107039919335346,297,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.062021974386766,0.107575951686524,340,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0971074828947152,0.107639731884572,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0651336289679362,0.10784218260027,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0694838037392642,0.108853052019038,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0613104419914032,0.109073459401944,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.054263772823199,0.114117017919556,266,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0666398463946802,0.114240073158557,632,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0628029994227732,0.114873858446161,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0582728517828034,0.115027315925681,726,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0621905896310215,0.11531910822483,562,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0559423617637951,0.115469584512401,245,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0595573872592206,0.11713290253313,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0628630477686697,0.11826575195021,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.108165086219954,0.118867247802747,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.060786690154793,0.120000368080014,187,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0570104185432964,0.122228926746546,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.450591364282098,0.122292833747479,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0604864692941546,0.122675504345868,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0911116633515523,0.123477009975423,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0618018857219544,0.124844005637277,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.092026669525225,0.125949438758265,11,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0574932511014952,0.127647266584016,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0762412084167668,0.13152174169813,564,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0684573154616859,0.134452666959471,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0549998700587961,0.135417666350936,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0639198860628221,0.135888712592204,227,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0577614681515477,0.138709335502821,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0562844220216926,0.139554779131869,701,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0549399724933185,0.141127587220025,317,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0624706603361492,0.141671548212796,170,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0550644068935022,0.142152754444294,462,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0796935167184824,0.143109561284849,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0867038824424245,0.143945461672247,599,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0601504810213804,0.14428209814475,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0532076644428116,0.144374345438312,687,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0547868028312634,0.144596161648529,402,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.057722095684304,0.1454454805174,167,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.222139937251509,0.14591809207139,61,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0960480014274862,0.146292818598053,440,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.095696883363583,0.146812078856922,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.059400528808075,0.147443446275798,611,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0852823921583609,0.149157973714641,443,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0578783339476424,0.150231179040449,127,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0833251903681479,0.150975835718082,733,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0589234230888621,0.151284506544366,285,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0602617344772081,0.152139816012941,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0606441821577512,0.153623429287907,71,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0622245882903531,0.153773951572557,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0585574254106268,0.154129543861801,95,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0573547250290341,0.154592136419862,400,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0680289413629595,0.154712186149389,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0544778180285061,0.155240153875082,138,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111992619865203,0.155884413132246,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0528955967432908,0.156068948457997,252,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0582975164244827,0.156726214588805,307,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0584044483567176,0.157318871442599,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0568266781487129,0.159638607412388,165,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.055582511075453,0.161316838498317,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0526373161686589,0.164118260324207,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0447359339904999,0.164920669478265,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0497511485983598,0.165497301366568,190,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0781978246831971,0.16859270495216,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0544976615856602,0.168653992520619,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0560661790631433,0.168664733767847,559,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0508168131995869,0.169728485561699,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0571721783430657,0.170295054785172,293,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0504156931419983,0.170457281255852,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0835420613500124,0.172623343348656,168,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.047729926081437,0.174323870411715,63,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0517420483301872,0.175710822585761,253,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0558853519688523,0.177485363057643,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0530051957613083,0.177705545049867,112,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0557398740542603,0.178377524191904,655,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0534227054010169,0.178554542905571,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0474481760834174,0.179475446202288,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0524354521356917,0.180492339411598,472,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0558452312330389,0.182237424444177,230,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0511250338734201,0.182348113205083,467,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0695620528821792,0.184950680498526,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0542989249962489,0.185944400341056,720,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0505995930231741,0.188001508588211,301,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0564543460579324,0.18875412113313,442,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0580859152644823,0.189371951264555,148,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.055706188912625,0.191119768903035,537,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0619999441782894,0.196203810065964,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.176287936905422,0.196227671678301,185,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0525179812253783,0.19795382678353,379,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.054497400456548,0.198280027728727,136,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0425056300550887,0.198381745743733,437,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.108445659157809,0.199074435713807,471,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0457840044970563,0.20015171239264,73,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0581345723641686,0.202297470403747,439,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0668031136844658,0.203359673059507,235,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0789304988524512,0.203591963958227,239,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0773225879366927,0.206272011857375,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0716178288508824,0.20670400164645,261,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0776542378648361,0.206830291615075,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0444084765807246,0.207555474631183,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0516552949325293,0.209404459616138,713,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.049582872032586,0.210197735807455,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0471652817518842,0.210558648967653,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0627186653367935,0.214415201112351,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.052270466453473,0.216808647667815,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0965427959929797,0.217673844956062,586,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0453117699865485,0.217719247285915,298,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0650333279609973,0.218227823718875,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0520406082900003,0.218554889339338,158,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0479884975551525,0.222004001027882,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0583039294465124,0.225093811463681,15,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0464461930531651,0.22659341673114,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.179637568755348,0.227871992868121,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0621258128374433,0.228270847574578,302,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0468372430398986,0.228288261429824,670,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0506143391048608,0.228904251594141,362,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0481744550554255,0.229223281296261,193,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0436415218718981,0.230047412041097,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0573457910523199,0.232143367258846,737,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0474854822358168,0.232908011149117,647,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.047915131402521,0.233712301160522,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0450456814343765,0.234161288401051,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0422736487170142,0.235715755345864,489,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.048420610022846,0.235859198151815,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0444400880824347,0.236496392014719,279,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0484606363166995,0.236596369833022,549,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0488819205430856,0.237686002113478,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0486272473344247,0.240003077549716,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0467836268223784,0.24012159400049,614,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0487322377103724,0.241181458198488,637,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0744553613817126,0.242321726165966,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0477868924232339,0.242774531220811,593,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0459611674467436,0.244989088394355,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0449713381788222,0.249899862263739,584,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0472293237886889,0.25015263150682,178,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0414865602472813,0.250335122149973,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0465907203186308,0.254194023761424,566,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0678341919646498,0.254625656462616,463,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0469193053152647,0.255516687481274,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.047099613918086,0.255754596274745,20,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.106300365116439,0.257028461168563,390,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0460759043871091,0.257275626431861,404,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.042325523769693,0.261189444982632,82,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0412162644206843,0.261245463613393,421,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0464476340005725,0.261759863700034,454,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0687931692880665,0.262891298703451,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0334188857338164,0.265587030380878,264,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.038812030510636,0.267009496930176,432,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0688427501329615,0.270269072917554,97,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0448817869023579,0.272170094386476,116,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0450726864347913,0.272630087795002,205,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0436956660476299,0.273656707116073,435,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.06031946859088,0.274174013574686,651,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0519019788484887,0.274357900725153,589,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0456683830232152,0.274690224934278,601,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0660989799759448,0.274847982711903,392,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.044212691391708,0.276588196255006,605,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0434086304657787,0.27691060555716,52,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0430116555720951,0.277773836263841,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0603675477846985,0.280350826192217,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0429580496049651,0.280878806174847,744,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0791630437368402,0.280878812227922,588,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0382878165797341,0.281253275013258,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0418431217528885,0.281756809936884,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0405704870772298,0.285339150083837,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0449683308282544,0.290214848220075,241,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0422467737165596,0.290525737893366,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0443522202308322,0.298541297347498,342,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0413929774111842,0.302321229181553,752,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0548575414877302,0.302496112256094,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0467890529192514,0.309680218640233,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.080036865246371,0.310841937604812,114,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0389025691132321,0.311419420912411,48,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0370824108867051,0.316471034069404,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0415742065818142,0.317791358304092,552,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0369042374518581,0.318414564320726,583,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0546802463128769,0.319454230858707,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0368587111672071,0.319702314315662,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.054288993096881,0.323344149960634,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0546534675386827,0.325170674757591,233,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0404348245861027,0.32523764809713,550,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0381520388218613,0.325803308388022,13,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0392750830534044,0.328569484005798,496,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.033801860131737,0.328626136828007,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0390120507873065,0.332084012766609,405,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0420010923086491,0.332204912859103,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0394253811326536,0.337107646227763,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0389021838055616,0.337987584224038,629,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0413352889401493,0.339160820612537,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0379900253865485,0.34095268049656,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0339756232933542,0.346063707397164,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.298124241309333,0.346611900199064,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0394878896646991,0.350032769033531,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0542232689475326,0.350928563666397,147,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0388654940172174,0.352245109827109,646,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0379509346650111,0.355722329290607,80,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0451180461676317,0.355761112428274,433,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0372766618704622,0.359490424401494,684,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0386250694385163,0.360086239856185,31,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0554142931319483,0.360402021521378,10,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0309665426318126,0.364725908519197,224,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0362414930224415,0.36509484283152,299,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0373009372139243,0.367679178229291,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0380729164095749,0.368260569558325,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0366253531787147,0.36920522914512,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0372895949425509,0.370068291462894,159,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0700577747435492,0.371934757025843,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.03506867354638,0.375157425665914,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0367471607298278,0.377055789369926,470,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0535229135687809,0.380360807711884,580,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0536073653221128,0.380891011181183,375,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0343962839088949,0.386504420251355,693,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0332633471771544,0.387278538943881,625,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0338220376795461,0.390048869486469,719,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0337369722011101,0.39247680923127,628,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0346136537424994,0.393283869853722,364,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.035191521381865,0.394266574987734,745,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0732588635109667,0.394685469160616,308,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.035581161020114,0.395818782000464,113,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0328626602616955,0.39626557217014,597,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0340031200572517,0.396695162411342,98,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0345126808874115,0.397859641599149,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0303571328867703,0.398062695905762,736,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.033788534677114,0.399070105410602,18,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.034870952178692,0.399990303227701,240,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0361128395845784,0.400412043031025,200,pan-cancer
