mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,0.0671605487601778,0.224829214183663,600,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0370631081742526,0.23128551185023,702,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0434098331806116,0.231351524649589,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0423962368566354,0.231555193241333,7,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0439118589259068,0.231654219850221,727,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0440184070338305,0.23270802281222,734,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0433783113173028,0.235842645469844,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0464538090235732,0.238682299386809,181,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.040374876323351,0.240471182242848,696,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0391280518632734,0.241705626377048,750,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0497512176515261,0.242103325161073,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0438587643459672,0.24268647007724,722,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0440191261400367,0.246372515789711,712,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0433674787365939,0.24986305966781,537,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0681404348559506,0.25250052537419,54,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0597644215560896,0.253394275161752,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0619910459641267,0.253779111399986,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0442382442064902,0.253782937600273,593,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0402613196194635,0.254121593089656,365,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0419150977273861,0.254488502834956,488,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0460994795173671,0.263175625384937,573,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0586754858605445,0.263818915857974,268,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0408693596488371,0.265744918520922,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0425295776771504,0.266145425158272,682,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0416446662633951,0.266271318896809,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0825095638786647,0.266414464817771,641,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0572311486036548,0.266771638835977,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0418971624198689,0.269079983168803,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0424890756897323,0.269738725853272,309,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.042388245206243,0.2705294907475,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0372431570548795,0.272081224090907,228,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0406784162322219,0.275842797037846,515,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0385361086834624,0.279682142359688,671,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0441161882105891,0.280141796100152,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0380936617376397,0.287001049721979,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.13991335661607,0.289441266897056,656,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0322036155810843,0.29039535719198,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0403916889895733,0.293426670521636,127,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0765444603217616,0.295249318626519,171,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0474501010597942,0.296471293984187,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0397516649532182,0.296604213735365,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0397196207880826,0.296865707274174,324,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0372488987256746,0.300144084348364,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.035020460608035,0.303113124766816,272,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0404941149924456,0.303146690893812,24,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0398987978943283,0.303482311714091,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0358314225383916,0.304152556313559,473,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0402583602877918,0.304583768282597,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0406500478420265,0.304878183852325,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0403359498781359,0.305842748938108,95,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0608855985286833,0.308923367146695,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0395695854174071,0.311265818018811,55,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0342686056490587,0.312361692759493,253,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0356943250705439,0.313996365534791,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0345833755526418,0.316271669237902,434,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0361807159635589,0.318448431040211,206,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.03644587396465,0.318587091342324,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0390097142144585,0.320761575874094,552,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0378009969415659,0.323377263105404,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0370602851276616,0.324181050352252,281,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.032198090616399,0.325856559357427,583,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0347267807607753,0.32673190773209,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.034817366767464,0.328373425887279,385,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0377477046504158,0.33413340864919,724,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0378370283112377,0.336107985891415,428,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0452549505159447,0.33814281191138,544,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.053309766974843,0.338224978333831,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0376625328960797,0.338641091232162,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0495150348922912,0.339567634252818,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0310073663007998,0.340697083252605,690,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0360426584887836,0.343766558710284,435,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0363952515254741,0.344459908416299,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0367170519722786,0.344654223675855,449,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0318302857715731,0.345005033545089,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0369536245206267,0.347624547303667,65,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0297288647682819,0.348298657091477,489,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.033816804443944,0.348432141549576,220,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0308947847756719,0.351104502875112,371,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0340090044447435,0.354929280576321,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.033577603026376,0.355971017809727,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0346253984018715,0.355995338357376,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0328370197887544,0.35684266686578,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0327682874388214,0.357107628487637,755,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.044876301476517,0.357182485043761,393,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0505141799406977,0.359194740884456,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.033846455165106,0.360073483830384,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0408654646648924,0.360742019260209,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0351613608222738,0.364281016842819,183,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0352555883320808,0.364859913076907,675,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120440733481417,0.365187563511839,101,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0335829464481752,0.366017262309688,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0328736173888638,0.368238750153161,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0292555429547867,0.370498300601124,133,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0355486031819249,0.373509582987609,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0322960742283929,0.375704465623432,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0482034022907519,0.380151004569292,10,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0293812111730709,0.380346216866364,247,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0481853918677904,0.380554924016074,606,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.033699084003749,0.380642757115378,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0288788941226376,0.381530786489254,565,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0311035534549984,0.38476819986043,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0350856213353872,0.385457582705149,738,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0302173779365499,0.386255983095221,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0423921762634759,0.387586163030589,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0292272768120131,0.389316375528814,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0315877708039039,0.390464988593916,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0350357010771794,0.392182746576757,94,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0283494258791659,0.3928977670148,432,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0999905997402889,0.393535992678416,730,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0326776492816392,0.393588114273144,657,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0413386728391631,0.395767109137246,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0318453230843983,0.397173474595315,490,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.036921903098403,0.398369371844009,46,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0331642893775183,0.398719133034853,741,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0309075898790973,0.39898207510934,713,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0335945262325508,0.404207636197404,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0336891238371935,0.404480621077159,638,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0318367834164004,0.406691760068057,244,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.031073852437559,0.409623735448049,418,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0412738638525751,0.410249845644878,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0300710280669966,0.412483775320707,701,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0454553764261909,0.41479848959479,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0258371027660866,0.416196262540792,73,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0272589529837147,0.418591876850161,63,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0304101887913948,0.418814687887376,381,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0312604846811303,0.419676316261523,758,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0597667571160111,0.420242745532565,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0321694386782001,0.422733367025112,241,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0265703166788188,0.422798173618823,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0306839105892706,0.424998451688375,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0377503587089986,0.429561020679198,235,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0372390790921799,0.429901929569052,737,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0266526440472486,0.430706979357908,374,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0278300104698481,0.4316187178182,512,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0370228453326555,0.433248645553766,651,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0250427059316904,0.435151892959756,695,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.056946206061993,0.439164558049254,124,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0421743579854204,0.439405200094371,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0246006289632374,0.43956124921396,736,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0262697880268501,0.440176385180546,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0298271288857937,0.440219468906523,594,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0282004018347369,0.440455679826041,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.030307302144033,0.441488831411656,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0412596151582385,0.441854235853582,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0243081580173901,0.442620939879713,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0299954645644517,0.443097328337181,300,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0305022346094645,0.445914097383135,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0390502712717827,0.446069216092802,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0244242059199418,0.446216518151151,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.058210905546546,0.446327058251804,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0301243998956871,0.446887786556609,20,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0253223027605035,0.448346474595319,402,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.036035325566145,0.450482445575562,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0296931963893045,0.451224382828028,646,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.02349913440628,0.453908592185888,494,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0294227077624842,0.454886984977027,173,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0258857492628328,0.456464166601387,387,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0550601852649823,0.456914996549591,295,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0248491472787793,0.458154361237402,82,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0284170268522852,0.461444688089917,629,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0390022907570227,0.462465470848317,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.027702233012994,0.465375011418541,119,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224482470552671,0.46557239672997,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0300130791966386,0.465633311492469,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0415395939064132,0.466386978691331,399,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0378606906780978,0.466440229472171,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282989141053815,0.466563345921232,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0551113752098697,0.467344854876819,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0277563768197754,0.468639579325365,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0334448023998472,0.468668310070365,291,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0280198531473647,0.469530872686193,448,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0291158984199461,0.46987980209846,154,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0263641640746036,0.474694639885679,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0239744360933972,0.475676267262827,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.022976639072565,0.476214110732565,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0223084986506893,0.478691076179573,437,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0278045367869278,0.479787395316425,635,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0253370977566658,0.481099228087929,90,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0240633821025878,0.481206928021017,650,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0390041970611331,0.48313388610677,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0253584125448205,0.48328228020885,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0775185897402022,0.48580101277709,325,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0315291261641472,0.48770111342691,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.036735028559048,0.497081003424599,735,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0287064435064274,0.49796508667706,103,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0257435215748659,0.498990559162691,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0353162165952486,0.500869154905323,122,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0247744272416727,0.501373745604897,26,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0250078053662599,0.503710901420987,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0199195018888146,0.503832741456559,265,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0273544828979754,0.504437259110478,200,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0243744014908526,0.504717985678124,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0257551300800355,0.509449773818252,321,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0320105465933699,0.51148988855116,527,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0216326431472028,0.514365206109859,251,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0272291490370178,0.51670829930021,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0254302141109036,0.517151202346892,575,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0232505766984358,0.520293655639471,404,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.083459215588826,0.520952514214224,131,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0237320525469216,0.523976595612233,648,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0242708685761432,0.524066963134569,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0226030202949079,0.524633070875015,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0342847512011204,0.526024409037422,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0523041531428418,0.526393834653169,108,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0226588676957137,0.528984000610658,246,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0241507349633165,0.529273649833353,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0229091385652696,0.530410700783868,189,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0209547303110246,0.530805878992628,743,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0363972090203728,0.530990051319384,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0230174602257811,0.534073128434441,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366149154660817,0.535108172409454,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0178473913381546,0.535214615943574,264,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0240033258315521,0.537601304376938,117,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0220239807558669,0.538637265924487,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.023028434608657,0.539059381278736,731,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0224651172008303,0.539368199703281,547,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0228415844311448,0.540636662614777,36,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0336422912413007,0.54125146542852,580,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0222610001399952,0.542523345410113,403,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0241974377952808,0.546282824123488,447,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0301108422113509,0.552359453840783,370,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0235690345332447,0.554655165298342,376,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0419304957897462,0.555099545711434,128,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.022995500410405,0.559952891762814,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.043105008796476,0.560123385288048,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0316332254479808,0.56034816177528,603,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0206558519461119,0.560962779981593,557,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0189910279701767,0.563817972693057,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0193388559045777,0.564098210024829,194,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0184358238324446,0.564706093527041,649,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0219411940010383,0.565272527133778,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.037739957796065,0.56865122318075,369,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0216658313876873,0.573564261472417,645,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.020974701582677,0.575274094302641,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0283479701210798,0.578979812927099,585,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0298300459332337,0.580116176037177,746,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0189056404671755,0.580890659070201,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0191814563270217,0.582430138047202,243,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0190465164562371,0.58387243973625,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0201174430357534,0.584621375852537,521,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0328071415092541,0.587253575026402,232,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0205138480383571,0.59025200925564,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0196529001074916,0.594515933546811,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0394598295628551,0.594907711447452,114,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0173959078529936,0.596926128207944,654,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0287729262600528,0.597906396699497,11,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0191864035429049,0.598688503091874,410,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0200269477476805,0.599739862633643,263,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0197402158642375,0.602786004783128,698,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0185956475173466,0.603611953440865,279,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0243508543431906,0.603812030249956,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0187432963578148,0.607233833549584,284,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0419470536040092,0.609934358435744,390,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0181087096854062,0.611208786944051,752,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0190736538948669,0.612160241630402,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.017794215269335,0.612354471976113,421,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.018990542210276,0.61372687642875,396,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0190568979816538,0.614621358261315,280,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0185575068369317,0.616311145736215,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0196342654526004,0.617924194175858,184,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0182911707502069,0.61845363327491,41,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0205175618559311,0.620643040504501,109,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0194912590821602,0.622260991039169,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0183751229710593,0.622549382657069,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0154112648661128,0.623315905570147,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0161375407076583,0.626867073226201,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0159047046350731,0.6271408973353,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0182838623659299,0.629668016816094,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0180376423741512,0.631138393666905,96,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0164643033402907,0.63309626739749,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0378705095640546,0.636342327463402,471,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183034902944095,0.636975137725274,672,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0172463065204182,0.638594894179185,481,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0249634078338166,0.640576598990216,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0170261010207365,0.641109400605394,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0261164012535991,0.641171740612266,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0164953548942276,0.642246342968987,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0160425777768814,0.643431676385738,4,pan-cancer
