mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,0.0525784268077809,0.157859875270261,8,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.05002269870804,0.158243110895855,518,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.244755491375441,0.160431815717111,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0520519792169281,0.160860244239114,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0423352864660257,0.161204118529333,702,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0623518752262006,0.161602270978457,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0727783475132625,0.162148199096841,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.241246212358846,0.164227164161117,419,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0411975239671867,0.164824468758853,736,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.05328276542696,0.164874015236149,646,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0489307432042236,0.164996878705775,381,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.082432102789622,0.166086083817948,232,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0583408238363553,0.170345163233746,439,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0534646429968389,0.170446249600982,377,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0516729575261539,0.170470515957768,117,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0519652955513893,0.171001450440518,183,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0494570652468394,0.171070561313583,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0475478620625632,0.172207970602399,601,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0480307246145271,0.17225564558674,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0525053721896837,0.172671719525736,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0522656931765929,0.173388746582212,181,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0511310035573161,0.174165449605312,321,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0532600740766438,0.174451728521874,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0685673691760453,0.174833021572773,329,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0440301954832845,0.175043708633267,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0437591296635729,0.176080055502817,723,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0414182703624257,0.177292550907027,1,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.050437299090551,0.178124773689882,336,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.246071266975006,0.179174796619317,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0464447112000209,0.179195248041093,755,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0493462221756887,0.179659864942942,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0437152996784129,0.180759266706378,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0452466303648721,0.180848610424876,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0440376368358642,0.181846707563034,228,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0451991002197328,0.182771526875968,304,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0446221951597944,0.18278266516193,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.24694436861244,0.183039783886456,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0484745051247759,0.183984039456621,281,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.049449336477786,0.18703651349714,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0767444052414831,0.187603390783162,143,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0618418996425268,0.188941910129193,694,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0410333693315614,0.190877769261512,530,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0502175674471842,0.191953411232791,447,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0425611541625944,0.192126451337286,157,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0409914762083881,0.196182014530619,374,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0441518639944742,0.197533927583022,243,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0592192158686439,0.199715466907353,527,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0953861596629406,0.200574059906381,144,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.039632745295059,0.201072973873113,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.035619981927826,0.201163609983667,264,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.040568175840902,0.201848397991177,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0454172937961558,0.202106686433658,660,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.192608967846425,0.205378039024713,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0478121156938158,0.206730551305394,732,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0374302810524851,0.20772528600031,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0446607536891932,0.2105675566667,177,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0466348582008195,0.212189673982445,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0480839980962873,0.212908455403096,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0436510272098241,0.213017480099049,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0469078183333094,0.214274142315528,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0673608277026409,0.214469317190999,600,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0599085584878589,0.214736859233035,417,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0397694674960644,0.218673101864152,58,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0652934159071546,0.221106120960708,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0614590842174017,0.222802534243203,268,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.094601666433113,0.224118582159979,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0564693683654299,0.227019830283162,692,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0412785552510123,0.227667582912934,502,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0455642274458453,0.227859319742916,110,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0672174476052415,0.227877510920922,463,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0466692168658725,0.227907977657018,552,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0448426217962801,0.230686593691817,482,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0381828309819509,0.232306822825841,749,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0404468995835163,0.232521045373455,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0441595169602241,0.23481666789331,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0417496394149158,0.235580141228395,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0395061794423477,0.238678545821403,77,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0420940577174752,0.239475746710012,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0389207075135163,0.240526347935984,596,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0424324106139102,0.242499445281939,620,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0613638232592151,0.243692032320785,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.035115998100749,0.243922557308841,202,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0421046130596764,0.244069296040186,396,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.170065674677677,0.244430196508213,61,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0399572593144432,0.247304241824304,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0692056886626148,0.249169305132472,78,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0584635380044834,0.249280168900921,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.328526072961222,0.251456700163306,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0417290987950079,0.253140902736972,719,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0414204783354318,0.253740302333755,187,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.069849164688873,0.255907322819928,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0366303500698527,0.257574686808747,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.041243684348218,0.260694793363075,141,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0349762627937079,0.261131581644068,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0347633720190476,0.261735330304106,251,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0389880261718844,0.261833953128894,444,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0809721611911806,0.266435133513667,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0440205517652958,0.266650197079925,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0409071844107356,0.267313306064116,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0432510017131797,0.267893463323047,154,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0418670788211329,0.271215418963083,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0407270219741255,0.276309123744885,98,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0379529982365371,0.277583097596944,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0349899524616756,0.27813322926457,696,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0372526274026132,0.278580245993699,533,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0354412200473948,0.278589520035026,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0344521318185209,0.279405628341251,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0350191358238622,0.284278831396084,225,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0349972226971599,0.284945279896072,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0355813314320218,0.287616670866349,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0497248306320599,0.288400740326853,326,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0344627407007864,0.289221701934251,337,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0418920123702198,0.290205418558792,115,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0374684674965967,0.290553091823461,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0393643284419378,0.291256789550588,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0407596517841612,0.291598235201538,208,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0363398960736418,0.291661928546148,19,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.036941741728153,0.296239108516123,410,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0563475125842514,0.297258746838994,367,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0447598825697189,0.297805846399277,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0340160128157899,0.298669136690493,303,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.037000273987041,0.301137521632654,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0363559012934559,0.304509986486376,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0395183116447936,0.305779997257653,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.035523933933347,0.306083184086915,462,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0353810212035699,0.306392820176539,547,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0365559881498447,0.307400830703842,734,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.066885721628798,0.307734506080882,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0336980496208146,0.308613188416201,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0337689938080837,0.311683838401522,400,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0575290415338137,0.314182010064832,548,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.031069199077742,0.318743930615866,743,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0487397895270498,0.318755657692932,176,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.163263582711462,0.320654792008308,76,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0291665122212002,0.32097956814151,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0349693819326064,0.321049497904811,342,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0490941552050866,0.322314853191827,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0389267224902156,0.324499843935689,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0383036623974759,0.325894517203929,452,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0326624655628662,0.326995209829939,671,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0280044646725819,0.329319338839638,265,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0331502412213954,0.329679168266902,466,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0346514701929592,0.334950044524321,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.163416195139349,0.335012716076889,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0521635957996607,0.336398211901623,531,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0305050723740074,0.338623484743105,338,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0366782979090397,0.341182774265419,655,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0300454634465081,0.342339222965373,332,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.148011335584251,0.342593331083824,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0321029729171141,0.344279921296358,740,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0450190035988068,0.344811505094244,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0349303006816215,0.346652473575439,299,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0289973825705079,0.347334321352935,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0625585525519211,0.34805107164925,236,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0282085373794299,0.349341588710244,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0485260949701009,0.349819776620048,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0333470192636821,0.349825063936931,324,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0356191409541428,0.350643885247025,222,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0354918540468269,0.35074480262859,50,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0304613143714877,0.351192503250243,276,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0365613773417033,0.352511440670015,113,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0493651878037279,0.353939217258705,10,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0302974097411692,0.356029785285237,676,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0304247277978773,0.359245386646893,383,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0451228023265082,0.35974348132656,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0311081535035009,0.359873166480906,278,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0303183982982053,0.360031406646192,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0341988709002432,0.360985485402249,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0310176346359916,0.361438137678745,550,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.045901301995096,0.361818319077059,49,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0308747427915296,0.362676382714232,720,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0512275597871833,0.364084494983974,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0477802298058619,0.3663085605763,359,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0353356693891443,0.367475705324301,227,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0455852847428406,0.367496845683851,261,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0445302445324881,0.368990504620445,233,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.116428597147749,0.369530207479927,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0298566914679355,0.369826292551264,613,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0305734041315253,0.370300583707325,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0343320741833071,0.370827537178866,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0286361602904632,0.371407628949047,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0300948173045813,0.372098969296659,397,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0318898476555612,0.372526862527579,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0341398698205136,0.375277117211582,376,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0344300629705559,0.377474514472128,638,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0348901103012817,0.379053086564877,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0335695909449473,0.380469566085737,575,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0308618946496295,0.381778119684249,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0348699665954557,0.382366244042236,200,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0503681138149805,0.386712223175211,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0299576232916374,0.390762047392606,283,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0282944275218483,0.391015683979154,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0298367367784678,0.391396533921256,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0653627669133979,0.391496245263683,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0308135787558096,0.393709144343284,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0527194504775714,0.393937018335317,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0443374699360459,0.395205744313445,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0616038772528059,0.397345107539823,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0324411085154354,0.397662246787442,106,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113761490170843,0.397717786708665,101,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0457241418345421,0.398353688295678,580,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0444119221944433,0.39954396501482,746,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0312425829872636,0.400624579247332,52,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0377212144984187,0.400937681015201,433,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0394226553049979,0.402121645330869,394,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0471315649994849,0.402181494108253,67,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0647224291452037,0.402378712330727,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0330811962864273,0.403107816188791,573,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0247713541557994,0.403260003721201,245,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0289287705510238,0.405586842611928,344,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0314025598583902,0.406099491545142,492,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0451665442288393,0.406315199772989,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0285137282657407,0.407799067424485,551,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0251716298669216,0.408650637732183,592,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0283820866809697,0.408895576647329,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0267138346296725,0.409806252122142,670,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0595000381945147,0.412473282851537,161,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0593421737902634,0.413276083447379,83,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0294877102381433,0.414338155890208,448,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.110379097070897,0.414640369911191,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0268558051204187,0.41562341408184,614,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0477476724414511,0.417239642268579,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0246339446557888,0.41758041292739,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0273714550020295,0.418696520511975,673,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.137174569025094,0.419668207245136,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0298150324869752,0.4199752390971,693,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0262127501437342,0.421127208507698,584,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0450163930561171,0.421446777891498,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0264578997262755,0.42226911810172,37,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0288745574055417,0.422583565343532,505,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0292405375831421,0.429267922882365,623,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0258484592920594,0.430491003341571,211,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0311896564456265,0.430948438855642,136,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0247273742637921,0.431663650852304,194,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.129178476228951,0.434893320732573,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0325970685175841,0.434898823095181,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.024832278545358,0.435615943522155,340,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.027315034958298,0.43577924834224,386,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0561710943316159,0.435828093204999,160,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0274370700464647,0.439303232494991,409,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0245456631541576,0.441114900982171,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0270959605229263,0.443744067301367,560,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0281804522015685,0.446229336693312,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0403881162840338,0.446344398935312,392,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0382028517607485,0.447654818446851,254,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0271551899670538,0.449175125492073,319,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0258532042320324,0.449630227086836,453,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0251733340022154,0.449960725281601,496,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0215208645645313,0.452979828019417,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0236946264800614,0.455132511998501,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.026204579081493,0.456350749793911,188,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0360151816734778,0.458384010995827,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.025177094392194,0.460403178317373,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.026886642015459,0.461927558452213,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0276417886658035,0.46212480179864,43,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0542103109976011,0.463220579963085,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.127159309390246,0.464650323333478,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0235735796282983,0.46921298984792,214,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0273760420627016,0.469701515317924,566,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0241174854844595,0.469810216378068,757,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0223268778493192,0.47078447016045,556,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.046895493389754,0.473788212315844,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0467276280747448,0.474648091522306,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0256374893482491,0.474652939514066,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0259963714485958,0.475707259989421,472,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0257268895866055,0.478929524258624,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0267292270749472,0.480214341418548,653,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0234327912839295,0.481828221089487,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.034405615487074,0.482783586850097,38,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0515002150950455,0.483180953657977,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0331233606373968,0.483227192700115,564,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0208638368860219,0.485258767249397,695,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0333653525717926,0.485585873016655,689,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0228823721242566,0.486588728367049,509,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0267454627600737,0.486968893502401,240,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0382279274787985,0.488650689765392,174,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0248135515304042,0.489382306288215,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0297352733840558,0.492657245457443,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0259138053225293,0.4928240348929,607,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0213004475193302,0.493635664900761,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0770337321251968,0.494737677096511,325,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269823520756117,0.495212374989612,639,pan-cancer
