mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.128329422220755,0.24434332548456,185,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.043132135499758,0.246358146065671,8,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0407254897569719,0.250677980856277,324,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0603162268598804,0.250887120667406,147,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0422567039125926,0.250914184439798,300,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0360119085697244,0.257669449236932,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0363667863529553,0.260086792944794,272,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.034046383569178,0.260871868177693,583,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0503191696238156,0.263535499265929,21,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0327162669005704,0.264542464372321,73,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0377317317710064,0.265404533922292,508,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0593118057640674,0.266153221527805,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0588986987085156,0.268006652565914,735,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0409669935168526,0.269107015480907,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0431493756270812,0.270423136757329,115,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0412848694208374,0.274142419758014,607,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0367574664188701,0.274631808960439,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0394991314365321,0.276237602624005,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0327219269425387,0.277292424987543,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0388763827097304,0.277413314947614,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0400195631710315,0.277430469010322,192,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0377901480744308,0.278473788403092,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.037252113828085,0.2791716860038,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0461085900761083,0.279795085336894,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0402566216995607,0.281542339038017,540,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0330344260228744,0.281978256289534,530,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0304885052234953,0.282796570895109,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0324672321262649,0.283184287014218,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0405350885835751,0.283911259141049,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0580035323288795,0.283984169232862,217,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0356049289857787,0.284556941829752,156,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0540107188214929,0.286411774708947,49,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0426727861641514,0.28790259046944,103,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0760927714730084,0.288098933672761,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0429992893326082,0.288561952456993,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0344016870704388,0.28973395921127,596,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0472269613046117,0.291233131434281,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0392289861161621,0.293450664885259,229,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0572593198722407,0.293751365479826,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0350719946852889,0.295209661624481,619,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0318941836313441,0.295557159897443,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0334013467008021,0.29636483107145,301,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0577184400534071,0.29648890351443,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.036578022508834,0.299456564347143,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0372767190705459,0.299822345747337,196,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0430653930020495,0.30126837169113,346,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0428504777208139,0.301529782811796,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0353299782131088,0.304115651042709,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0393534913584063,0.305810077073441,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0382917767294314,0.306104374752414,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0308769945975839,0.309324998012526,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.04649191768348,0.309567442457682,393,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0325798508983105,0.310408395652355,225,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.033951115098697,0.317584760014477,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0309427796198814,0.318821525098356,382,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0345465706026292,0.319037085805361,423,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0291244882005195,0.323279259131886,198,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0540236311014569,0.324508058306552,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0292361558239793,0.32684670698407,202,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0333076861228141,0.328185338439915,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0997281580514173,0.32870267190943,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0639264157843203,0.332425420668347,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0363445054255993,0.332670672729454,347,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0316445559265086,0.333113354021607,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0353441715961529,0.334204325186289,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0442828391348846,0.335916454808027,302,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0326473874313704,0.341459534163724,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0294261347783633,0.341505196837952,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0491546161092723,0.342802627425536,122,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0316339683452615,0.343580702800453,397,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0296554325107145,0.344025621233929,253,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0451295798382061,0.344156447971364,176,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0518638089881369,0.344648242383713,255,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0500904822343411,0.345738089195378,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0458604495807946,0.345851792778131,268,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0512607631701622,0.34595167177525,580,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0356199806683085,0.346386178295423,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0501710619697279,0.347508972572236,603,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0337920281860296,0.347994303582734,60,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0334619760386413,0.348296301579647,141,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0342698516004228,0.352789967868031,43,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0314035417633178,0.354087653336598,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0283215514142679,0.355953522251859,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0420381356723552,0.356576959580502,604,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0333565356561343,0.356960472553972,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0489373380230991,0.357273841249745,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0332842824809223,0.359428598592419,644,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.046681867820442,0.360389029190561,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0345355732042776,0.360470949706837,85,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0287997698332784,0.361003388157611,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0320654505985495,0.362549416786826,648,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0316493570137047,0.363240672750539,44,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0290712986539987,0.364994257178464,335,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0318393914813422,0.368053832279653,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0336383588000646,0.36832220971611,575,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0646767041773535,0.368422157994348,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0407260995480394,0.369987844132151,348,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0261523557492908,0.371261710255086,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0253036398801406,0.373044088527581,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0370024163400699,0.376000285460062,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0349537263216752,0.377555939430636,109,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0261556618396975,0.38277133770718,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0286505533746973,0.385004985209145,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0305930456072275,0.385325070553523,280,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0302942280276918,0.387459712193509,668,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0278847132078794,0.388890499300849,274,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0292757968105569,0.389117038969515,462,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0268968078178939,0.391174126718082,332,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0323640229682877,0.391236138339625,181,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0281969791996563,0.39421535829357,223,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107931073223098,0.395334446894302,656,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.032594598551796,0.396418746835705,738,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0323376921385462,0.39905059642776,102,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0299018420419041,0.40156605736621,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0308565161120244,0.403523440048356,528,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.027430196291016,0.404162499924498,365,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0278707337854345,0.406401225483785,446,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0292344686206437,0.406830233297455,460,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0281583909094374,0.410095047119108,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0301237440493565,0.410883814347578,127,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0260839477500619,0.411179530822159,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0302260672914067,0.411210935420615,321,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0283439078048945,0.412909455286141,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.02990392840914,0.413916437283348,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0296972730417082,0.413921300975785,574,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.023475636658696,0.416536082449547,238,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.04415943491191,0.416967168171547,45,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0300000664273411,0.419655657728936,2,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0576830874817501,0.421262431465802,164,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0292761601551173,0.421794165688249,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0273177679318717,0.425248209494112,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0276254351975518,0.426043386233055,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0271697110983803,0.426071399028319,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0252307434180227,0.432936937133209,163,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0272439294759441,0.435201263530154,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0282206746025734,0.436129231691867,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0380350663960283,0.437001676543575,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0572203330372066,0.438364027887189,429,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0250160934373153,0.439261051007314,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0287448177884359,0.440625837684611,80,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0264181533228922,0.441091282312432,380,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0262480505913197,0.441945909094649,206,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.029562769452575,0.442189221587287,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0356281303570683,0.442846405895155,394,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0264648187767656,0.444008348753331,538,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0271440671705308,0.445548412034641,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.028867319581118,0.445715410328723,552,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0258332706016863,0.446084767019403,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0408612514929464,0.446954133092656,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0388590236184432,0.452978320493095,733,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.023975026438087,0.453208848129657,209,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0277726433714546,0.45340545821223,457,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0417829325398072,0.454975388806533,139,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0267936989752459,0.457687424226064,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0281117150076956,0.45840487610125,447,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0243198457478854,0.466202403864134,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251098198557101,0.467732387128269,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0254395393753552,0.468493811605978,622,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.02626442550856,0.471681826881898,75,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0537177632826507,0.473458196656926,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0388719636114377,0.473789141819483,548,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.037150147337054,0.476886983308101,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.025946455631117,0.479558373950482,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.213479308049128,0.48374420234675,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0251285337050258,0.483770975232623,167,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0246724444180426,0.484705688060551,586,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.025628508881559,0.485147954332305,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0254086309320158,0.486017127933804,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0213420123581259,0.486251256564566,251,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0219904852781545,0.486814275523028,432,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0323577647378573,0.487620197442851,417,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0213540864558069,0.488410276181963,401,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0248400657131773,0.48919147772626,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0204141370816524,0.48919755237632,339,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0258867439079887,0.495484101078185,637,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0253637771902442,0.496359603428246,240,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0730676835671113,0.498002125535581,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0360322573928654,0.499770934086077,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0215617628522378,0.501731978067331,247,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0315783197213804,0.502035828036064,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0215167180777534,0.503218810673509,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0338783902533462,0.504282837094497,99,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0282885068703876,0.504625374428685,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0234153330243819,0.504769071680449,381,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0201829302672846,0.508570714655569,759,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0349815087426231,0.509980093690657,746,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0230412419865126,0.510278925286724,686,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0300261875034265,0.51028558134198,581,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0340234122379294,0.510602474897401,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254761660809537,0.512840513560984,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0217043767112515,0.51415155794127,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236831054372727,0.517588110371865,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0240952837440712,0.518738579615783,389,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0198318885084684,0.518822143427367,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0247198606354005,0.519256933404487,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0445187134799749,0.521674124277942,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0217860180924374,0.523303831478683,237,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0242688259417262,0.524853451748696,362,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0226625760644597,0.525955250097566,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0361385090961761,0.526128169650479,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0456003143089711,0.526776301809925,295,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0225945418336927,0.526810175804818,645,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0230228109811972,0.527638258049084,52,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0312790243351123,0.529504722620658,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0217034291223973,0.532175623865566,469,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.027377230879841,0.532410559103353,544,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0227155229052236,0.535655378927561,135,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0202013855351167,0.537903772014554,387,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0214000639891501,0.540729083025423,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0225692574490347,0.542557312632498,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0433125514428888,0.545983773322339,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0219449130791809,0.547136071885721,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0419960515675254,0.548333637856852,305,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.032346108808161,0.54911373812945,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0405092308029444,0.549251389730723,9,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0168565197370459,0.549347986823835,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.032988545530662,0.549729422936698,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0221196003244309,0.549886926426101,675,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0225074996205333,0.549891912441962,635,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0195152827455083,0.550915180252349,666,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.021437837616597,0.550960507870562,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0448297556791141,0.552848953214557,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0192479967212921,0.552966243145259,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0206666630228116,0.55312472502699,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0183577641391331,0.553736298696169,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0212933726737429,0.554433827570074,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0205202424833598,0.555345689522898,618,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0333467570153366,0.555792281571493,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0314915903559826,0.556772242940656,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0198742348719444,0.561081364798476,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0217955123328908,0.561833476504803,616,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.030016535758042,0.561978002990513,162,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.019446958216484,0.564130169412007,195,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0266021134153989,0.56461463708745,564,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0214317424527858,0.566682458937769,145,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0184007475833799,0.567486033515385,676,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0408075493280302,0.568021766602142,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.020626690441086,0.56985098550186,623,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.021904652918839,0.570226936180093,352,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0231040671020965,0.572936187973094,46,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0305578963170572,0.575512418791983,320,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0199206728191461,0.577665919898605,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0182684990445172,0.578732829163637,553,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0191322276989607,0.57889643708886,598,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0182927746661161,0.579999556798168,757,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0290569020835693,0.580379696995563,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0192263567171041,0.581005100459237,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0190933093371107,0.581130476283856,631,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0178691754975207,0.587804107145335,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0191867296990891,0.588705991876126,479,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0190600896296441,0.589819644698009,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0412688270839936,0.590645342223342,471,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0248671273433411,0.591035524434244,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0201068666282993,0.592076037202962,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0197587726442501,0.592278064271585,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0180197638524637,0.593047678486533,466,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0289992064126729,0.593694506467044,204,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0260352333957951,0.593866308172814,684,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0166228953901783,0.594059093659904,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0327811370757041,0.594874274964073,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0154170356099142,0.598524180713565,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0191917131940349,0.602263587504339,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0183782555707021,0.602679234237852,13,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0163203193410739,0.602899280205356,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0197668628090831,0.604604921063378,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0178718054379939,0.60582621564036,522,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0369488379553878,0.606023151541327,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0181569165208644,0.606287995402074,408,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0183684452679098,0.606701874594689,719,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0175782233030146,0.610591947581551,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0195981866362714,0.611017463477083,113,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0171289377837613,0.613064904777965,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0166978231617919,0.613639743662886,400,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0588437460918111,0.614131558863637,129,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0169401934063518,0.614629627302448,512,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0175240943791438,0.614662583340233,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0169396459612388,0.614903446433202,673,pan-cancer
