mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,-0.0593480807208877,0.141259799715987,435,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0599625023871244,0.14225076590019,357,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0937266303335029,0.142326030741861,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0566513583544754,0.142544317554844,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0655960558995349,0.143523014372653,46,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0649465618909529,0.14437935200715,307,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0599118563162164,0.144824746804865,110,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0454326497758752,0.146574261026956,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0572207944842615,0.148159304639712,396,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127871075087328,0.149047054687183,134,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0654841218427422,0.149292350831085,444,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0576863959098955,0.149511466569224,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0593862384924423,0.150784657432038,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0514235144925429,0.151004344444348,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0502377728011729,0.151090849328271,750,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0573738941642324,0.151138091053829,196,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0553526562665801,0.151306104852946,41,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0593405425729925,0.153497672314123,145,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0579658127480769,0.154704621847686,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0493714175986976,0.156096477691895,565,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0640329824554184,0.156755712026587,403,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0550122878260255,0.158044223722556,626,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0515703150926247,0.15842249212828,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0852219303901224,0.159715441241983,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0613730433458117,0.161069032778384,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0812346070391459,0.164863008558641,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.134680431236482,0.165033325255205,132,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0781044222894126,0.166989023503591,463,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0563605781607549,0.167570233711684,633,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0631741294461172,0.172716318761641,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0898556862111278,0.174568393078239,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0489151065626312,0.175703541912146,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0550704811547125,0.177321538190994,657,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0798866674049071,0.177452215311338,684,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0541519891363214,0.177537081851671,34,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.054324538042157,0.177624948434726,18,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0420158059556962,0.177741419245767,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0535626241408294,0.178024748985994,197,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113989387367372,0.179055310998157,171,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0472705209922152,0.180482900009776,316,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0637489025979256,0.18579253518203,8,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0678555937449209,0.187182768329022,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0497761117256446,0.187564469689833,462,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0532361545459071,0.188988358477715,336,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0560137783197159,0.189256239220181,493,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0652885386282941,0.189535874185638,259,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0754919488685011,0.19097323674365,417,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.173630720638066,0.19311401502438,131,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0541616845696792,0.193200295288623,724,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0577994174917059,0.19362241927395,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.08532776304565,0.193775655381149,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0499965723212512,0.19414368991859,700,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.055708993059973,0.194219772503224,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.055450256805315,0.195518013375493,241,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0521563228493296,0.196674044144295,17,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.05063722679411,0.196702315425826,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0534660986189327,0.196846869268571,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0579023726515842,0.200489653807158,720,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0542072612265809,0.200847723214759,637,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0520542441722997,0.201751872279718,426,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0548576509120073,0.203341270539158,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.057256097685697,0.205116960276371,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0575922702813322,0.207792658011643,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.373325122920256,0.208950449697974,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0511534178259228,0.209663046514113,135,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0474759352371829,0.213709288278495,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0483647609558333,0.214166069618945,16,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0521935028665987,0.216310774291356,65,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0552543264892636,0.217277526032088,397,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0471509963082441,0.218852269571368,701,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0552315560057347,0.220833101137061,508,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0722187449179823,0.222025181049263,143,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0470023031052822,0.223050421086085,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0542518840564272,0.225349974016366,404,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0546218849938551,0.225714168687514,740,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0500683590194051,0.225951064259374,80,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0487162257238703,0.227157235639947,623,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.045874581651363,0.227457664351049,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.047462267802489,0.228717690906955,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0465890126391733,0.229590819420343,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0458691622287921,0.230973418852229,180,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.048067692567182,0.231109020693854,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0443462092381754,0.232121592081314,619,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0518201334777791,0.232988262301009,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0552083947869023,0.233319387717112,280,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0568227978964512,0.23369172300143,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0470842588876762,0.236398655333144,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0464908636215256,0.236617254046864,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0464103414164078,0.23826472142552,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0493535355281628,0.239520149355262,201,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0470490045007926,0.241528375340981,244,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0522766892846879,0.242601040828222,275,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0450358956472856,0.246887900669437,563,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0445159277384235,0.247560544614266,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0463508583615377,0.249115914464946,125,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.044863251618474,0.249555024785503,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0675615020732571,0.250185895021451,235,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0473323376921618,0.250563494584499,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0394101246713923,0.251397274531214,266,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0667756860672782,0.253444770455667,168,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0399292461612046,0.256994235114541,432,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0503217230811138,0.258765987409951,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0503153792000096,0.259968722553456,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0449862079324504,0.262484812243618,112,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.349848498547947,0.26494943399974,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0700485816241159,0.267235696442531,261,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0658499101506281,0.267728705660601,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0517580179222908,0.270211118824749,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0442250705507376,0.270852938979201,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0443362092656655,0.271324855022871,194,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0653560668293317,0.272359082389531,97,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0421345491957412,0.272919423862174,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0441761320283923,0.276054749164939,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0390521268802963,0.280835496192917,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0406333332503687,0.280919946768369,243,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0457026264027887,0.281022667550101,55,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0412838918859442,0.281029518791112,279,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0416658480976222,0.286298405706265,301,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0380438035820745,0.288504437097358,228,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0432535554377806,0.288899475405315,192,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0597569643514935,0.290231937665973,54,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0687780876253681,0.294074755056338,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0864757308743744,0.296060781381389,487,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0420535424164769,0.298605493205159,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0399355860412771,0.299033333760075,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0420530585890253,0.300243608247939,682,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0480360115049261,0.300686010521407,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0572423325747357,0.302015870616983,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0621453915666793,0.3027505045598,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.038245925594651,0.303444702132028,384,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0664811219939699,0.303800721855946,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0474782246262723,0.304082507176848,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0421955168980901,0.306519240950036,732,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0462557981293729,0.308491767149047,356,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0434882990845879,0.308690354043305,136,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0430585598405416,0.315596169553431,723,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0356132990397333,0.315924501015162,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0347584117677255,0.316195184557392,654,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0419809403569331,0.316630444556222,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0391019098841752,0.3168472380407,408,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0362528268308634,0.317098653476152,353,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0410269933754104,0.317988493823042,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0580162403660987,0.319254410092079,689,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0455742077152624,0.321533918565625,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.035388637504586,0.32206456696602,383,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0646502574502988,0.3228011853522,392,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0424806935172619,0.324552686359486,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0601920912075958,0.325409897414978,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0471285298456475,0.325833018633468,448,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0443147851831483,0.326771614568396,466,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.105502530163848,0.327489314420233,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0460944239812464,0.32791826294802,15,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0933775221724063,0.327967937359066,429,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0441376186057462,0.329983052698381,534,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0398155220930167,0.330067512514212,104,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0364598863401706,0.332912735969158,621,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0603466669428064,0.333501427383105,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0669336586046486,0.334696939153876,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0619775600884479,0.33608624776178,122,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0424641867972263,0.33621508189103,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.035083113052846,0.33728627314496,504,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.042599355594908,0.338006531930165,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0421545247685572,0.339494946755488,109,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0371713569313842,0.340203403630725,660,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0434727543562275,0.342478400363702,19,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0568631254874514,0.342745867745541,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.050910293598766,0.344615295393203,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.037793710871968,0.346688754490608,141,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0384964614793038,0.346767081457103,759,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.042693139140819,0.350167104442413,36,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0436832221190575,0.35150436764668,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0389917341369235,0.352248147838385,20,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0303974634029157,0.352538614487385,339,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0408918485349418,0.353937261101287,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.03806741300358,0.354151762920474,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0382801847039551,0.354268731499999,117,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0378402673899148,0.354475212561103,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0357596208661179,0.356494371288184,372,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0521176464130389,0.359944090516605,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0377855930050009,0.364039709070261,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0354780598537474,0.369091580192313,490,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0370745055518792,0.369179374438711,2,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0356533929076127,0.369634271530563,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0376767354769292,0.37022334499687,638,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0373091020379753,0.370781925361916,70,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0351323283960456,0.371075672757337,13,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0583516785153321,0.371339716272245,571,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0342689260067834,0.372532328073831,659,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0335465999161716,0.375668087894332,602,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0343593709555436,0.376945125078597,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0375117314067002,0.3790408969973,738,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0416605503279304,0.379116313805779,692,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0360240300642854,0.379507232485014,528,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0532698793693169,0.380840052053295,754,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0581251514899375,0.38163392943366,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0497940361511098,0.385685036096703,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0411393709586583,0.387291075155265,505,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0309289098259201,0.389218589011074,163,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0350486414648925,0.394476689240341,587,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0423816721930283,0.395196459824204,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0411378581694673,0.404205356196887,326,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0338188764499085,0.404517683836534,193,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0356920077705128,0.405380304426444,113,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0421885051789964,0.408264890837052,268,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0496624115650926,0.409721946141589,349,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0316609577871055,0.411598967045345,481,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0320900934706618,0.412505557241171,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0287440027973306,0.416716977939771,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0316796821187707,0.418424789310736,319,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0332773496180567,0.424980555515949,181,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.035594180772208,0.425645311152397,220,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.065503680832696,0.426216501846551,128,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.09471686851859,0.426434474276707,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.031169966367541,0.426875736866158,96,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0349007535833548,0.429326932017876,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0297909278056687,0.429722889047504,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.031622838198645,0.430698588807219,420,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0474553393602122,0.430946081349908,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0301268424169309,0.431688560960006,560,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0354118167838924,0.432811859201961,26,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0367973029818746,0.435358687244562,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0320534616172281,0.435457792478804,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0327697828852776,0.435702961657389,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0328077749478454,0.437952534293284,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0666541524611133,0.440544236734555,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0453586721584705,0.442505363882053,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0376068266297747,0.44309142275549,300,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.030132884967035,0.444690931596366,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0311031384665738,0.447864473539449,43,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0302618241986277,0.448069157718854,712,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0312828176941963,0.453250120206395,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0315401931324285,0.453849285739343,642,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0456996025391926,0.454013430315031,118,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0305793071676138,0.455549219498656,288,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.030607436246009,0.456478598972488,183,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0310207439783269,0.456495692827761,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0343661901529535,0.460548013079191,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0261931131160488,0.464202248653387,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0371913927516872,0.464387296733376,150,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0311903218545704,0.465667886858748,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0309507357607541,0.471633577396203,362,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250101239303486,0.472682421031685,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0275549727363195,0.47304824416955,203,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0323298097268939,0.473334461901662,304,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0663017695962088,0.475307183625317,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0325758572961124,0.475654081925096,380,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0303053663802097,0.477876727367874,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0428642677282053,0.484246769349484,747,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0439988486033502,0.485591649315365,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0448041221866966,0.487000483970843,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0268557681487892,0.488609565246122,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242412142907475,0.488738473256696,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0261197748876721,0.489779546860782,344,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0310134725738451,0.489780470730675,205,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0317576207634193,0.490784456993123,381,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0437916917252669,0.49360537951272,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0426144498267844,0.494371911600634,231,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0301327078563346,0.496654060217923,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0281903350550092,0.497161172700845,347,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0432311709629912,0.497260291616729,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0350231976687104,0.497626525208014,29,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0507308887973304,0.499609431538903,232,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0290659768362026,0.499674789542389,227,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0263235891869264,0.500244523547454,715,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0269676299021206,0.502371941575421,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0269206022778833,0.50756253424496,710,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.030800380106604,0.50894559695154,589,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0448965774110218,0.51044053803967,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.042800456532248,0.510531219022524,121,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0431418950047211,0.512915951866511,606,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.025651739633756,0.513244679852751,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0279499364048314,0.513405222620994,452,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0286541295789743,0.513585028323917,666,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0290201109743141,0.515099832262799,246,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0257074667800889,0.5184610641529,169,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0274897143762504,0.519584754590836,708,pan-cancer
