mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.0251788839926379,0.404047574256322,609,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0297910519936964,0.406077498165546,505,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0261890635933268,0.406498033482075,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.029745110380346,0.406967303353531,52,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0311550343969612,0.407014306281794,638,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0977007801974913,0.40847463232647,129,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0276711477941042,0.41159723570173,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0430456870230231,0.412873749120993,359,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0344598703637326,0.414764461339388,15,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0286747604665121,0.415186155175006,280,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0300081099183057,0.415288407831042,145,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0299157990937139,0.418686680613832,24,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0252448005451476,0.419062976572277,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0271185137614259,0.421638597602617,195,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0299437277731053,0.421798557421576,65,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0292806499620816,0.428500639819794,178,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0293527196338729,0.428700237632666,20,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0788918551911907,0.428814689081629,325,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0409956560636441,0.4298808509274,88,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0260078310574098,0.431356350244332,496,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0232232491420272,0.431471884409957,411,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.023196872095756,0.432248374511917,245,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.023949131226642,0.435446245520197,556,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0287053827944412,0.435620539136023,667,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0532907388213674,0.436039443109943,305,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0406322954183586,0.436923353526939,67,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0235165124455379,0.438592710759129,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0261459573019175,0.439913537676942,416,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0270711731628419,0.440188528060105,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0282181468232537,0.441593102716546,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0271352213784232,0.442483798339211,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.027122926090582,0.444075430324383,497,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0292666756622856,0.445053797521774,652,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0284122481357274,0.445548509805429,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231081173334004,0.447496780431957,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0337434184649023,0.449645205183111,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0284666532500847,0.449800794121433,158,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0276929970711638,0.452931611350473,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0257290031754473,0.454085808700286,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0264590768144602,0.454086036937207,409,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0243874083416028,0.455767839572189,226,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0256277280114835,0.457058963324159,28,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0218468503153566,0.457714997443209,437,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0268708189174543,0.458524429650862,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0247499437706373,0.460612255355525,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0384047123827533,0.460725585911569,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0377083575301489,0.464397716181072,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0271168637281293,0.465000146024879,181,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0265998975989972,0.465124847923062,110,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.023880644095223,0.46653846161245,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0233606369135644,0.467385521182793,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.026264106887393,0.468016848055569,244,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0383795437864924,0.468031178197168,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0248686121739593,0.470478500067196,312,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0256368283491229,0.477617286792478,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0243509708826217,0.478473577934689,26,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0241008539576983,0.479653456277846,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0246748152374381,0.479874435562078,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269096727386765,0.481694857451918,639,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0211717836171919,0.485204334235215,33,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0230366348144858,0.485828820133647,5,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0257007717228488,0.486779999499373,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0245357088912378,0.489470269988001,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0223727502066911,0.489521644477074,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0242813255982083,0.489524252445921,490,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0232595077228734,0.491023911760445,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0425647185418391,0.496325113966034,369,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0232135837809191,0.499184409388306,625,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0314272408409425,0.500649860031338,585,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0204014878073241,0.502256977884923,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0241176761992304,0.503838936852004,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0238119262530318,0.506177161798287,419,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0296840821667245,0.508378952585968,348,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.024062818579464,0.509910695915022,117,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0226235317180106,0.512377781946706,488,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0235677094205197,0.513741230184238,86,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0230447675897372,0.514118012586978,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0202151166932832,0.514141672816549,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0223495362896884,0.516271748843271,480,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0291011865424357,0.518292331714752,581,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0202136786741452,0.518944578844777,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0252765101548533,0.52117280200362,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0334745111685864,0.52203904251432,162,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0226854235565317,0.522146504259511,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0315337192942508,0.523027664539735,233,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0215302837475121,0.526531138384671,425,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0446390010967112,0.526561943642162,166,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0219700026241295,0.52742636935776,44,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0310154166176229,0.529621163451551,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0206884160635898,0.531518288027812,446,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.022831584320538,0.539220881107636,470,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0197340643325872,0.539468178233494,696,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0222677187243967,0.539681347501187,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0199810737329408,0.539782507305464,207,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0225507046439901,0.541145484844672,222,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0197622795165215,0.542834965403869,584,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0233213982905889,0.544236267438518,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0215661856219552,0.54465163744498,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0236305155062991,0.544705767996646,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.030048715826157,0.545838845387548,733,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0277158805728314,0.54614282905957,176,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0212448939716034,0.546809208947241,472,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0218631708526518,0.5468968291468,657,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0169324531572334,0.546987690063398,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0226031876725366,0.547863826598709,607,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0415414875798327,0.552506762087001,123,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0190663878332509,0.553189750124522,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0421939145730411,0.554964735680267,429,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.04173852344227,0.555230448741912,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0423634685700018,0.555347167423578,144,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0200899547138773,0.55608416239635,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0214990838068077,0.557512727579302,492,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0197463213147763,0.559325933539787,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0189253284235895,0.560382761164128,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0217402565466566,0.561917765353349,208,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0177068988655262,0.564522367175074,251,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.020329399939697,0.565302185467683,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0192699792162894,0.567241022845008,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0175661699113416,0.568191321358967,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0194520828130518,0.568854878296865,522,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0206848055475033,0.572747627651724,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0194999490796127,0.573023914843,598,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0249960212599869,0.575505350011005,604,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0211971631693998,0.579038079985832,170,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0204800750900955,0.579693045148941,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0200239228444888,0.580716705562383,629,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0289394072749508,0.580762811666159,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0205633144017138,0.582134348022369,637,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0290897156533239,0.584597581727078,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0231260187812383,0.587719305309051,737,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0177582149503087,0.588680001852045,365,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0182742559119116,0.589077653114332,465,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0184670587257318,0.589398015525294,296,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0171805929356063,0.592294298646503,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0189409865820069,0.593928920289733,628,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.019080672033542,0.594619906538518,193,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0373717714180844,0.594682906229978,68,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0162537059248326,0.595317176381355,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0367542172625833,0.597440287087174,160,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.019109111976091,0.597487215163429,594,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0182000005528896,0.598370675978043,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0177110866365729,0.604461715637932,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0209123990978675,0.605748256157113,439,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0190525301235793,0.607415637800413,179,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0385517331048212,0.607483697741066,308,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0191060036611606,0.609330490086546,552,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0192628666687607,0.609978894735011,485,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0240735091985356,0.61199215284452,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0149683131633132,0.612449563134053,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0166774421101353,0.615061111364325,400,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0187879510559691,0.615174299791541,572,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0179780580943321,0.61565192989055,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0142800380788649,0.616206892157695,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.022670912799781,0.616667095616238,564,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0175543068272921,0.617105151785417,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0172689827414162,0.617334276964445,734,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0173915887707231,0.617789945174084,388,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0192943603177717,0.617973314455682,200,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0183450600050361,0.619418824606398,130,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0208593049141612,0.619795212455917,191,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0180163947546038,0.620602278967118,451,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0166534954385093,0.621459557797581,740,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0385259782087302,0.623546442898361,390,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0173385034671333,0.625979470448586,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0161455298864443,0.626400231451076,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0171189909244009,0.62651998277256,537,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0174225282742102,0.626675239948892,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0221379530417376,0.630497586824903,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0209058242196294,0.631817360641853,461,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0214549533573371,0.632062927435422,393,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0255955598109602,0.632994730027023,78,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0175617620229281,0.633263106162715,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0162415767307831,0.634007200445566,560,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0163315839829509,0.634155942625838,19,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0159269152830108,0.634538209746963,322,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.016117623895079,0.637166184324908,618,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0249770816782523,0.638838591184207,239,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.024352594134549,0.639329600147022,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0161073069295677,0.639401990917171,627,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0138668788244137,0.64058292233023,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0142702739293677,0.642662758327282,759,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0157852093647443,0.644335537093802,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0217892126073312,0.645173724582492,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0144347417312962,0.645403003056302,157,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0324366019622887,0.646192930680606,151,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0166030335256749,0.647115857125319,426,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0158165501950994,0.647783819395208,424,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0222130458043476,0.648520273453447,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0241788776508815,0.648860756637358,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0147502967047475,0.649446941933601,661,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0231540558894139,0.650570737103354,735,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0141539239551207,0.650634383794473,432,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0159821142044522,0.651287333266934,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0168059958864451,0.651317869886956,616,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0160175986257737,0.652787104757016,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0143849752771401,0.653405481509686,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.131311509206169,0.654542142786612,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0147000422339452,0.655395909491632,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0243221050113333,0.656304385871328,139,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0296929122403557,0.656962374287453,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0162739326052271,0.658517455060991,95,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0162719923713122,0.659032542395305,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0311298164534162,0.65904758538924,114,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0162787535408406,0.659194929974129,540,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0238478055037276,0.65930348144845,375,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0151301452482829,0.660522056495395,177,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0190586805105818,0.664505992700337,527,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0309102410143792,0.665388029619112,126,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0146935630433797,0.667671279010504,521,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0175961890024229,0.668924198113359,346,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0145082793975972,0.669738571761276,278,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0318358440211936,0.671166191514217,471,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.014611397399292,0.671333148078141,660,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0142982766357319,0.672544347311696,431,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0154592067608579,0.672587507354106,566,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0149689871130414,0.672929183971844,60,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0133152483226632,0.674598841574368,340,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0156246196783628,0.674743516327436,642,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0138910021139661,0.675359727656546,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0207216116290253,0.675739013628651,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0131909370397247,0.676690827215028,209,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0288872018009563,0.678668768765039,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0150468812715636,0.678710151483545,587,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0207024713924133,0.679300482240548,643,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.015553593926254,0.68068911519224,102,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0153473504844356,0.680934410003001,159,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0286247358812147,0.681340302120834,164,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0163740689218187,0.682242425016833,46,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0151234872309494,0.684390580758994,55,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0146901544678829,0.685206140569688,482,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0149607864935673,0.685283265145944,575,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0208276663755223,0.68578127409932,746,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0120031278194369,0.68668742896291,721,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129629763026638,0.688029511325216,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0208598477847618,0.688610688120721,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.014522994743969,0.689158804441691,165,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0171405580052659,0.690770414479038,433,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0138705710017968,0.69140587282809,396,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0149482010937735,0.6918629970215,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0142747736097557,0.692740887409226,309,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0134672915748187,0.693891064411231,700,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0146189217422484,0.693967070664208,184,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0129448574645493,0.695069914349949,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.011382066214867,0.695863611464011,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0124764056355306,0.699788316273406,387,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0123540366535096,0.70227222815443,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0176013408349775,0.705806710954145,38,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0110714374305456,0.705924315382984,489,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0195132271906112,0.707696817258712,217,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0129288782654556,0.708496713077879,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0114029068586979,0.708612183555388,133,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0136232464009453,0.709275495653776,240,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0133933617552313,0.709967462275557,427,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0129029357390294,0.710716348556043,626,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0125894835537637,0.711516355883335,275,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0125480668280514,0.71288495099347,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0185879835107985,0.713935683047553,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0180602649510118,0.714152914930452,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0125127825008421,0.714196932305499,237,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0111962058248467,0.718415623938813,371,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0121295587125239,0.722391837696768,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0112455794774007,0.722488330300186,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0182284034419766,0.722498022138874,603,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0105495471379239,0.723459090703789,190,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0147557880170728,0.723840928550202,589,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0119904267056342,0.72560264570526,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0109989099425084,0.725700775216098,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0127262923988747,0.726651342294511,528,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0116909678952304,0.726871810547148,90,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0168081847603274,0.727252461768958,754,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0131809048991307,0.727759582808741,705,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0120166801879657,0.730727948069941,515,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0122792072276282,0.73351414568346,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0126184445885959,0.734182404779514,285,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0102021476955632,0.735993474863718,530,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0173530498575679,0.736376299804557,147,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0119594141374701,0.737150121828299,623,pan-cancer
