mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0489522335735213,0.149414920416057,5,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0763501314140812,0.149528394055554,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0539625571077559,0.150316435246683,110,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0432839144698173,0.150795440429177,688,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.110418600258963,0.15094232509605,134,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0610836501294898,0.151829824021056,589,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0506143107114226,0.153289376053585,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0517803441002537,0.154678557955093,477,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0620344805819057,0.154826063505544,433,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0749249431428351,0.15592329363073,443,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0467698796980492,0.156010767549759,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0546836492620795,0.157886391309839,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.046699917763214,0.158811155012053,270,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0479796353785397,0.16075464514316,246,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.05280846477533,0.160821780041228,653,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0457644752642855,0.162036773735622,368,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0540965521749492,0.163706862770702,158,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0499226918034627,0.164626995340128,632,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0779886786874275,0.166218948936435,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.103743641816845,0.166511587281125,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0469358408050264,0.167423674532234,32,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.047592580543631,0.168303418346341,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0495130391096016,0.171028657111745,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0451891257160357,0.171551252021273,213,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0464968458487093,0.171883380306527,671,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0530626680391731,0.17237756888409,352,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0457156723117329,0.174380945170852,666,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0572276134888104,0.175631001519853,291,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0509212588315444,0.179942361370962,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0464206989605241,0.180186819987604,431,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.047603530528021,0.181344190083635,153,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0487039906549822,0.181992963217853,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0421381127453814,0.18238838800833,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0378820905426128,0.183025480251611,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0697556356235526,0.185673377197709,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0416599601095511,0.185875591370665,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0417774345199077,0.186413066511295,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0423964170048747,0.186721637421209,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0508029850613899,0.18702509213174,242,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0538341062438122,0.187106823717061,46,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100168652272467,0.189372556401596,126,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0483591946200489,0.19032484240872,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.232155538009347,0.190461116218278,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0452044435545641,0.191193837102867,441,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0429322835136551,0.192173378823036,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0420809723628603,0.192197848442351,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0498441973857827,0.192842366197328,208,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0514759801376741,0.192965161024932,115,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0494981651521839,0.193209767745349,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.042123166396873,0.194330886195418,458,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0630709130444049,0.195351095548284,747,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.178721883453237,0.195916022561713,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0483889721559863,0.196045056182353,549,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0497653461563486,0.197006086780122,377,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.045336674901129,0.198018975716232,481,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0480206895513207,0.201119166417114,732,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0443670189131092,0.206403495963498,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0452243168696674,0.208617210512946,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0665048357047061,0.209645620809868,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.178335543642342,0.209771598700974,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0462688450130908,0.210080528600931,682,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0690921910681445,0.21303379744426,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0560348091360119,0.213490115663484,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0476384323088086,0.219289793948001,154,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0427318660448142,0.219624731886884,275,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0460400996466034,0.223510855632465,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.04505023719472,0.223978249267588,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0420796244161815,0.226076417341309,608,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.045733624455903,0.226688033848708,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0396954600110657,0.231858968354984,474,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0392483463261859,0.232269814209818,335,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.196324012585128,0.232896419597768,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0442620953252733,0.23560794347002,492,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0395546149492229,0.236264312250458,661,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0560306040012025,0.236454669039861,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0423466265924806,0.238134455549243,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0428833099733632,0.238380968035171,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0393138705662008,0.238905642144552,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0439538776017638,0.23943254231809,605,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193910776912272,0.239916539816616,630,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0418241157157692,0.241001107512617,351,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.205190894441988,0.242285091433601,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0435413582050394,0.242706909289679,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0445255746997006,0.243165768057681,230,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0429983572856491,0.243290102477532,75,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0370148131767513,0.244044130112453,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.132354608207526,0.244217371918228,129,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0386418543304062,0.244831299558464,387,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0365209750654756,0.245979309190267,266,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.059875683478404,0.246266383943193,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0405345274345574,0.246712753863248,296,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0422433624269885,0.25019237225229,119,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0479925321377638,0.250974477392098,511,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0404565821220951,0.251669894599185,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.177663435942612,0.253745291131366,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0513105181982978,0.253833864362845,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0373188376196687,0.254103751495047,228,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.200871086073272,0.259546710433239,32,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0345151404674659,0.259782845943352,721,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0382720674649002,0.26043486285634,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0363687381148578,0.260669353750703,209,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.041753877992594,0.261631207607292,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0358722522891312,0.262571816925626,432,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0396456145905074,0.264850869725144,44,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0370813948840425,0.265196435612051,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0562266240128315,0.266495238492357,118,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.037730543279617,0.268882727771865,476,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.132393035654333,0.270819136073154,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.057972266728475,0.274139211052442,121,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0355728473346428,0.27435101998035,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0403896908138779,0.277348836654574,612,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0351676010352184,0.281681828308808,272,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.035372905289878,0.283653555667634,301,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0390572114368189,0.283704804094263,60,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0578623924069585,0.284992328538528,746,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0401910781644886,0.286872025567795,145,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0390620458924888,0.287584911935558,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0371341863809127,0.289458558020314,560,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0376573522380166,0.29069967862327,31,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0358255701763235,0.291199554780474,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0818762054381856,0.291317376086766,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0374453203618027,0.293166304679711,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.035237623805772,0.29321151141258,267,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0307243890602225,0.293232691025062,238,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.128162692865593,0.297100940340346,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.069707091838741,0.298271766917303,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0353598815822992,0.300047229432303,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0493359527793961,0.300135913497662,38,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0817205167664129,0.301489760573829,308,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0361240527784852,0.302515921441114,66,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0372800791034737,0.307109650620129,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0320022762226127,0.307302275363533,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0378797927624314,0.309451966870872,657,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0365135184625246,0.313429748259046,324,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0564660152694359,0.316649330392095,686,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0407398324533259,0.316794246545657,148,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0321687416154637,0.318556620758755,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0350426057276851,0.318767268917679,28,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0349759328881891,0.319006988421226,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0329822910046987,0.320226052695487,473,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0363944351027512,0.320708482705311,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0335150226973334,0.321049640996095,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0458433023363993,0.324650948995062,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0363184295470831,0.324967609236884,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0460043595440241,0.326831067108382,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0391925321913278,0.33007718049466,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.035726988045978,0.330512045284778,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0510175012388793,0.331834190269113,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0432876145516437,0.332879840070315,527,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0324865854189637,0.333097918871993,744,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0380594590772215,0.338325771127236,200,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0405776599645652,0.338397323183487,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0348255994792864,0.338777561110614,167,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0365689684005181,0.339785099043618,637,pan-cancer
mRNA,CTRPv2,968,AAC,0.0672546058252183,0.340135998063392,9,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0342011370148407,0.340322511418612,460,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0721511034343551,0.340651512641719,459,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0370691756613382,0.341462261245163,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0320461612529089,0.34160614336809,729,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0332397200329441,0.342176532219781,522,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.046151385541165,0.342372070394416,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0354545905469481,0.34323668624754,183,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0415786833103808,0.343256498476451,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0349898962185728,0.343497281791215,52,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0519158546095681,0.346726602548107,217,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0291539083450639,0.347741800566061,530,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0720259683532723,0.348384971608732,144,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0348945111276886,0.349029087312758,104,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0430177765170845,0.352456331520171,370,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.032729115931337,0.352812512862787,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0279417387284358,0.353214993917618,391,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0284240548658134,0.353869333224743,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0299734964312937,0.354665592946744,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0344835325469053,0.35555614651744,449,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0301322991950303,0.3556440429053,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0342140980542165,0.356305385026487,86,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0306619701003792,0.35650296596358,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0337044231948168,0.357770557545389,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0320573132351179,0.36454468199627,662,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.174144521294291,0.367467975697634,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0351202238608011,0.369879961511127,136,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0298155338568634,0.369957748983782,542,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0511463285978413,0.371227414395837,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0319728535188152,0.372955745040819,187,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0327031394992264,0.377029232005239,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.03252468205443,0.387286189772717,675,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0278529576351875,0.3907504950631,467,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0291687296349308,0.392207758924035,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.025866206347786,0.392719084252588,736,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0305003672342868,0.393946255241619,381,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0324364989287533,0.396150189100747,552,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.11595272939979,0.397406659035616,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0311945489122833,0.399683776083634,395,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0293943995741146,0.399941661125702,533,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.094175065523802,0.401025678750929,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0265168594418123,0.403361977298887,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0260636234684428,0.406368775766726,690,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0625312875217059,0.407735104700024,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0419466539803701,0.410147233605048,643,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0256119034391302,0.41238127347662,582,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0277807973982508,0.412421866665177,453,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0268977472789274,0.413343542127697,212,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.13838569491644,0.415958893968501,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0272784121372596,0.417456790195914,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0308035919936133,0.417852556930883,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0276384357150253,0.42021845150803,462,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0607345535921626,0.420624775991784,641,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.044125987317464,0.421499556901775,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0286830047600203,0.421607357537837,297,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0279466586357772,0.422702345847578,180,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0278034549433051,0.425162489367251,189,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0293966699103773,0.425891012655123,120,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0319222230754652,0.427700415533994,103,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0258793309441539,0.430366620463485,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0273653194310078,0.43183954406907,659,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0285825252614813,0.43253723530545,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0283324807197317,0.433817635674952,197,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0362384014158242,0.43435828679007,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0282053330211438,0.4354307138285,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0271297019412436,0.436780664574497,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0280861962735835,0.437776596799567,169,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0262575917215697,0.439529470465591,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0276360781338768,0.440198335756869,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0277473425254829,0.440862212205982,537,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0576222591584108,0.44111706063423,161,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0412812203282807,0.441844048201223,571,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0275713167562122,0.442080735698228,342,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0244670137401704,0.442385645595488,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0244880439963861,0.44247772263759,82,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0386739538449869,0.443112315289986,233,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0243519031691871,0.443675478955409,401,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0565770516135832,0.44385080536507,658,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0244803197086354,0.444050049356643,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0263663435183251,0.449334462120647,51,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.039695171473243,0.452299012342882,54,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0561903328668463,0.452540501425245,295,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0279073043762724,0.454180831185039,758,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0279889953715126,0.454422375459143,300,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0269815574812247,0.454712229053383,479,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.028879649566241,0.459681896890026,738,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0258595805808904,0.464181283577466,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0270327824664441,0.467589549226128,321,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0392704455673623,0.467732939081034,548,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.051871265070723,0.468219272004968,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0397379412110707,0.470513066372979,375,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0272180363785062,0.471327710152524,80,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0370201322907685,0.471421189054721,261,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0240461220148154,0.476458564331337,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0236902469505346,0.47704781166087,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0241182082408991,0.478459869027265,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0252819580776102,0.479508986994911,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.226014392318639,0.479976278541526,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.13406878691392,0.483116314806036,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0242865885002286,0.48313991221676,416,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0245718331618174,0.483278219311662,26,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0265850697675274,0.486098865255143,616,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0273130327095872,0.486195518735522,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0363495425947376,0.487283805894845,147,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0377771454629609,0.48767318808896,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0253673244300612,0.489486181475421,505,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0240027768918302,0.492560773520565,514,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0234424735500175,0.493644463106683,90,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128312206244333,0.49412385182334,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0373218533227214,0.494168539346605,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0355846677798459,0.495978445328086,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0349425544400407,0.496818199514188,254,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0379095350743691,0.49781696158357,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0256949554588144,0.499287422949417,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0518954128508804,0.500827482902955,140,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0247744844822712,0.501381483833768,405,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0314709923976885,0.501396773045149,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0322007249059139,0.501592030688672,349,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0372273149932159,0.502086990269621,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0217063321298847,0.503503102106433,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0206674491845698,0.507257502701982,583,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0396098625390239,0.509819548337442,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.024224299796052,0.510690768920042,263,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.119227185526558,0.512828756083248,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.021186511942909,0.514160810991405,225,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0304043757126496,0.515074391649179,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.030387068696412,0.517383937378164,554,pan-cancer
