mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0870824611563546,0.0139905907439986,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0833090933817007,0.0142010909693549,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0828306135269884,0.0145255643197781,374,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.132431549645107,0.0150798060921801,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0817194845770182,0.015430385028691,512,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0914106872457278,0.0155475335030245,178,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.084102130476899,0.0161722185722337,276,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0864647488459983,0.0164529890655026,674,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0872051943918182,0.0168154229251895,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0754542170060443,0.0168812542169742,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.156508617390815,0.0171182092965102,142,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249926126630498,0.0176318713139292,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0853915581240177,0.0178000692639631,278,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0846252481019404,0.0181395188183168,490,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11171199875143,0.0183995506530971,176,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.075809934183057,0.0187424182003837,202,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0904439822307973,0.0187929001003606,452,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.120003773207206,0.0192732092688356,105,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.107765086436796,0.0199144978332123,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0840577438272999,0.0199933492527147,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0756607470695276,0.0200072086865883,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136264985532688,0.0203454520129953,11,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.085962503043447,0.0204427240797083,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0731147009962205,0.0205117780973311,338,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0834809528105385,0.0205484684644272,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0778776164865443,0.0209996589811613,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0822012125895793,0.0216473817721957,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0711236450715172,0.021925099019904,224,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0759015182339876,0.0221146696255072,4,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0731415684995374,0.0227473270623701,303,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0908642803232813,0.0229228030208533,109,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0753648921363133,0.0230041417263264,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0780726527434513,0.0239720050799645,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0726249471629762,0.0242201656370158,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0836206140710541,0.0249360345196744,731,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0783270479102878,0.0252396788316934,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0783781877426614,0.0256952359974775,622,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0764567114198554,0.0262641646259266,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0891859225999637,0.02718279277324,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0912358661385873,0.0274816801979392,346,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110181914760118,0.0277404997387044,261,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.158547399697048,0.027896681307849,137,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104913689783427,0.0279990310467727,694,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.073010865134565,0.0286337940110822,743,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0819694365763161,0.0287099113772701,80,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0780939732995697,0.0287628633222526,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0752044656555442,0.0291964166686737,696,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.105456967835368,0.0300179380996521,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0670002464348457,0.0312721014338395,155,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0638247077527054,0.0312809929555659,339,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.071983617475712,0.0333311081604502,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0795796131491353,0.0337146621303399,55,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0766212177905224,0.0338652682881928,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0747759054452351,0.0339354515411397,625,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.145681152429149,0.0353185369696283,128,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0801738784246305,0.035625533998961,552,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.102784063481502,0.0361933452699648,585,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0607573643050009,0.0363283861817928,238,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0724221658057745,0.0365161528360631,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0821546613226998,0.0365213884036016,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0774453411542598,0.0365443118598194,107,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.094658031408563,0.0366947926415423,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0701013400579608,0.0375128263335446,384,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0963383145962631,0.0378198722613914,413,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0696224345913534,0.038314599762186,194,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0747896746168942,0.0385536436521861,418,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0731179825978652,0.0395193035401515,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0754250870577572,0.0399645610975379,30,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0650916910824392,0.0400515108906048,73,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0724457601340185,0.040388200667828,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104366447123059,0.0410029535459577,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.121669217908125,0.0417582421459585,320,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.118598973961517,0.0418020983970289,735,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0751429290171982,0.0420958649583228,449,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.116866149555472,0.0432749161927878,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0741926834896419,0.045065301314875,451,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0898624643441906,0.0451352261899926,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0751155476628466,0.0456624258234632,84,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0710624813484043,0.0464011778516174,90,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0760121705436112,0.0472207966666793,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110073889350185,0.0484100341548992,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0675573569615124,0.0484278297695377,249,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0952704564294553,0.0485515715069998,554,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.064395769317363,0.0488245792602771,650,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0702570612183905,0.0495898887312142,22,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0639492468979856,0.0500370466310718,272,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0716428554291696,0.0501587787465849,296,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0624787029231991,0.0504350932610995,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0703066915956986,0.0510077106060618,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.118164437350402,0.0514869153672378,239,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0597009356508635,0.0518979830316224,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0726289455184186,0.0524071915246594,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0866794342722765,0.0535795945500518,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.070623053407451,0.0560221393351486,426,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0725322156903369,0.0560883958267951,65,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0707294984539489,0.0569447131987575,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0652682988508407,0.0589090887162192,465,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0586382783996774,0.0604125553419922,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0636707459285408,0.0608678964058563,252,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.06401452170779,0.0619444618158167,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0977672562127822,0.0623277451973425,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0701946093881326,0.0625925401756016,20,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0687941160858529,0.062935654882971,31,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.122442262300865,0.0634805507730138,236,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0695358308549563,0.0658097474801146,208,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0645765135001863,0.0663713274186968,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0663225106693707,0.0676616227723606,644,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.058473214532461,0.0681676469018714,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0654598259173904,0.0683190977928398,196,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0710645427132523,0.0683600010750522,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0640050196160422,0.068850876747619,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107725584663206,0.0690845708267348,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0727528579014372,0.0695196587965389,607,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0657341561540219,0.0695762878186407,350,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0672805273607771,0.0705352221261894,173,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0682989679594312,0.0705386635348657,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0656934911387558,0.0705601573552358,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0658785009943542,0.0707047554872023,420,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0656273077104081,0.0726396340328062,514,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0676892891028797,0.073141845926526,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0651790874614925,0.0776658166247252,135,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0635887241695733,0.0784126015124589,739,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.064603430820819,0.0813897861571805,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0987813057837081,0.0817795041546285,733,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0592276295066831,0.0833648549898081,279,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0598649602501197,0.0839840121629223,723,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0651550742386544,0.0840431660670022,159,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0775689096686264,0.0855135458194535,604,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0629946724789471,0.0858395240482309,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0814059660922548,0.0871489794624662,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0594773855069203,0.087200928771419,226,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101883017114433,0.0880020161668446,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0637865697034331,0.088401881739857,222,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0631812983315594,0.0890879188193636,672,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0602313840550415,0.0901552997051166,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0924604569960908,0.0926128525120538,168,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0604189736591475,0.09332320428457,720,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0712245907221708,0.0957663703436648,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0577256518380944,0.0974879389320626,618,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.059582618625254,0.0976223662462139,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0617757230755039,0.0990375092584094,381,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.166834278776944,0.0994278513384632,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0875454266590269,0.102018261779618,45,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0562885163989649,0.102451079768994,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0620619382958934,0.102766287058728,230,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0870236958281146,0.105218294276393,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0602079387915016,0.105695083395923,388,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0846092978357509,0.107036930297978,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0617224376040923,0.109274849130082,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0533999271246305,0.109605845316051,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0591814622969031,0.110400448198521,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0657042332419268,0.110469896058343,534,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113161437988281,0.113335128409418,160,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0595414878304056,0.114365535793959,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0569147829865737,0.115176893986263,608,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0836232373190392,0.115451231863194,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.112988082504466,0.118166636319214,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112590409987293,0.118672458236977,123,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0548961492513572,0.118938378664257,567,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0539368416455167,0.120840459140124,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0486647690163642,0.121996251666778,39,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0546216316534481,0.122138187937612,729,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0544280861328504,0.123480383755609,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0565965904113011,0.12414772575368,482,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0511604252395315,0.124857893495956,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0559210133854411,0.125315765503553,403,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0697213499729444,0.126235277806336,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107280052994256,0.12769670436761,305,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0533220099914809,0.127764482632036,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.05679824239514,0.127795021983382,70,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0809011978897388,0.129262974485284,463,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0524616182240871,0.130455842722449,410,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0517318732261643,0.130992859314121,615,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0568394266187084,0.131620656228505,179,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0455252349100543,0.132317810834442,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0503999975531821,0.133674370355218,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0652283291516006,0.133704318265299,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0619449011854109,0.137662280353099,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106275581152261,0.138449900149161,124,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0559773256892767,0.13914693389938,497,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0539000757821454,0.140864324426339,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0513915209601073,0.143046158608236,647,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0498517771133338,0.143821121928589,755,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0472738236354887,0.145326364183432,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0492950426552128,0.146302145185399,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0516578386677484,0.147523031229313,620,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0523292408425679,0.147768037405925,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0515881477703659,0.149018344699208,757,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0519102708623569,0.150774059219596,397,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0510212239994878,0.150792011449912,364,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0551490314178285,0.151787921057215,158,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0515123389714169,0.152712620810307,220,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.052543546036045,0.153139973948475,193,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.047062024826708,0.155185038682502,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0690349399595804,0.155682094912998,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0746316532926509,0.155823672574907,359,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0474432834812313,0.155895515786332,82,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0730999616214658,0.158384889124474,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0498281971775525,0.161325118707166,715,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.049810946328781,0.161611498253925,408,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0495603193455462,0.162737208524114,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0513572951526692,0.165395905050057,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0657944366776009,0.166004558084242,689,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0517527522903364,0.16623132511705,686,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0664758568803036,0.174068882342727,329,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0471459261130161,0.174923933542232,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0429347744592172,0.175590869166761,649,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0498207043523607,0.177560763103156,587,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0462509263637545,0.181352370833599,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0499220991520669,0.181794190304365,653,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0450339581431212,0.182312119461575,640,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0487380412994915,0.182455241836869,745,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0713525095247723,0.184220374960013,210,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0465721645377886,0.187876265686023,666,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0488280104882418,0.188154435632466,357,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0605417230727563,0.188661654295595,370,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.049442584624231,0.19240503892012,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0787689084533549,0.192579950555778,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0671933607826129,0.19830372703657,147,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0473566254133524,0.199947185672948,710,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0544074445715477,0.200164278325989,191,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0472218615918822,0.200511399856818,240,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.04339762956924,0.200945063596389,253,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0480720393708712,0.202644163840572,366,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0419562859996369,0.206288470785469,542,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.045349889293766,0.207731660074037,275,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0472007687262993,0.20795612015599,635,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0451599221999081,0.208798110472811,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0450612418458556,0.210835678160937,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0437456443268467,0.211854746782964,661,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0450017365802139,0.214041710447687,416,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0422751168509153,0.21481635057466,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0926418162729653,0.215330852950355,132,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0607166947533812,0.215880777772071,417,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0435219087838073,0.21592750026399,624,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0953147510946919,0.216182707696814,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0397924506510668,0.218536893421183,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0424523723076386,0.22076373608877,670,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0665099057740252,0.221453295169201,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0436311884045078,0.222600105217416,400,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.063774385823193,0.22287181173586,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0448794782336841,0.225912199729212,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0462606632678942,0.228096045873306,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0468470618727892,0.230022110747163,136,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0439685553535068,0.230224346672426,66,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0435111093513869,0.231452241307671,623,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0410731927439382,0.235575622717731,562,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0457102829040673,0.236653347015592,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.042503381032495,0.240743647569352,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0694494140465416,0.241408483132357,10,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0430236741400067,0.241502086939666,18,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0436404748079544,0.244439063163755,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0853890323594308,0.248727671738821,144,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0403978207031884,0.249100736597465,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0424024161260426,0.253225963112291,632,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0530705239235755,0.256911177136426,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0400847647654388,0.257521885817167,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0809677479516061,0.261213337464838,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0423454426835932,0.263060604372267,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0416179840076459,0.264725743686061,732,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0535522130676783,0.266011766242342,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0411998840186393,0.266324650491339,492,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0414517283311638,0.267226616495164,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0400419153302885,0.267843285522114,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0398894176007643,0.269119571801709,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0388117259461958,0.269304333466228,365,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395122007787608,0.272258504027124,719,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0581476385958364,0.274067773062555,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0386783448695525,0.276737241425826,13,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0702547214184458,0.27735545240178,369,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0789718229274696,0.277451308249816,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0408430689080539,0.277950632789609,95,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0364556637845114,0.282337103840366,332,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0365429466891738,0.293964893124185,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0365785799284337,0.294017865502799,584,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0616735369560442,0.298834175000476,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0395549939952369,0.300567500883696,377,pan-cancer
