mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.0487577249886889,0.188896322914908,412,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0535394821987887,0.189208367835449,659,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0569999482986657,0.189265939777866,309,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0557838427090638,0.190389395957938,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0565315473703295,0.191970358934138,628,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.197388434347994,0.193155759525724,101,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.082172387433677,0.193474171086976,754,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0826995091301986,0.194655546816846,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0552793500048599,0.194865690434487,90,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0528470876957873,0.196321342047486,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0526194701479344,0.196722375533096,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0899837628609092,0.197290767684141,361,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0497966242065784,0.199806545012596,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0565987056083404,0.201573260581438,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0540471218775459,0.202982519451213,595,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.053518638354044,0.20449155088764,719,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0539361448790603,0.205394343825017,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0518371938014256,0.205403330255741,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0546880405585812,0.205652346790879,684,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0545366910296663,0.205744564224097,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0468477756679781,0.206275860045619,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0515273731311765,0.206422342874576,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0469586160426974,0.206799783001849,432,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0789901369941956,0.206830671244808,162,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.204254182538196,0.207334214872006,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0548109463724474,0.207817076561271,728,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0842617934573608,0.208529487931354,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0612207321444631,0.209226844736247,356,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0477851720532236,0.21002718819536,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0462234278420446,0.210605980761996,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.086795972656477,0.210910503343386,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0496998498574476,0.210918491891445,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0873182192657785,0.21145818198332,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0509806274795881,0.211738726013996,180,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0542124550046832,0.213459883996499,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0522126584799431,0.213904807192584,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0482343402009816,0.214194928586341,298,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0542952858600789,0.21453338399516,229,pan-cancer
mRNA,CCLE,LBW242,AAC,0.074701726392101,0.215074993988439,417,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0553684700206562,0.218152006711726,537,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0837661743456498,0.219698535026363,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103654729678118,0.22313657176788,124,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.324026079279012,0.224801575517665,56,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0685916705219939,0.228113441570115,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10251226201477,0.228361356610871,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0518284309684429,0.229050785656058,745,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0442108503867592,0.230096702802201,654,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.297738338550282,0.230352667951305,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0458954316674544,0.23077851729606,212,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0513104969148462,0.23114766223874,740,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0802556222625649,0.231274551332744,735,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0716116664283293,0.23599576320542,231,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0491346319858115,0.236352455166806,351,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0479728328235546,0.239947826406129,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.03767485170216,0.240065985891106,264,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.29812588916093,0.240527405314585,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0664072201601304,0.240756681102132,348,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0471913174041105,0.242303672306933,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0453791775130425,0.242834064477333,4,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0484133678360747,0.243176565291822,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0615001745994052,0.244898734817752,604,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0594033748565951,0.245559354863716,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0487593281487553,0.246017065419866,602,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0485509553503685,0.247191460646889,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0642317960118804,0.247377157439696,302,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0783309679516807,0.247771141977983,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0435432611739965,0.249970290231098,228,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0510927015677307,0.2504310369757,376,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0745327435401258,0.253155715385361,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0693526364494308,0.253187693305271,254,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0451620868358174,0.25499648710034,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0470777777167854,0.25502543320134,456,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0471555102766149,0.255030752071521,624,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.228322057877456,0.255202627908381,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0772111850065414,0.255343487099663,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0430456108186752,0.256324709742698,509,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0481906208087983,0.256403610280844,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0445702428327269,0.257137083276153,476,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0959685469177911,0.258154486135959,172,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0479393686224739,0.258439248954017,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0479644400500505,0.258556896128894,418,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.198158457434364,0.259503343301538,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0438248385018053,0.26023965032672,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0489118096207121,0.263660210584558,549,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0462822406951469,0.264094320157248,301,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0428544870727408,0.265003725244302,387,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0473632756651387,0.265744441278457,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.040848973872257,0.266233328864507,565,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0510521181826295,0.266532260035825,182,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0459215272669217,0.266932319150405,660,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0458325890477327,0.268039863050242,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0586176956598665,0.26920298830154,393,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.207006088282731,0.270888401423308,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.269555490867072,0.271571776161239,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.10807140974028,0.273139273988809,390,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0476875542782459,0.273401088829952,189,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0456083953456677,0.274106274098451,89,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0464640330565731,0.275026831688897,397,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0472621005187591,0.275686949435519,117,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0438019924447287,0.276353965997178,557,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0556033422537506,0.277214590191776,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.044625999739637,0.277467842006289,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0662553737116402,0.277689273380876,443,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0813493553461502,0.279003423158166,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0464691817071961,0.28038598460305,612,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0467196271169593,0.281682693681759,423,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0435796617141382,0.283384700146389,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0621790732733461,0.284014976892833,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0461829081503092,0.286219028068679,149,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0749006262722165,0.2872558888785,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0420343157826982,0.287734957840052,7,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0458243955315216,0.28876925160638,693,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0456199260321364,0.289971566813078,657,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0430858215409128,0.290051441433933,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0387075466682427,0.290471507767847,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0386794078471818,0.29071206635975,570,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.266706659409257,0.292033895141445,419,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0485370595798016,0.294046636378296,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0575581330367182,0.294859290724789,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0395491011704444,0.297526694619142,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0463041848200845,0.298349488928591,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0426485058335189,0.298688723817743,567,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.283136566957647,0.300115334436757,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0444217128151548,0.300274227759703,193,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0413165565751377,0.301911734861497,253,pan-cancer
mRNA,FIMM,MS-275,AAC,0.209506977146135,0.302280240259341,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0456775020454145,0.305292024871841,222,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0449918392749507,0.306593961288192,240,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0460918724732025,0.307386602375833,71,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0400875773119171,0.310289975056595,446,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.065608227768614,0.310560472954876,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0469155948401772,0.310614442909308,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0461290843007827,0.311058480712314,731,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0680327244541458,0.312345441739217,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0663855263762175,0.315248468894532,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0515398876389719,0.315597883362119,692,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.061592361352291,0.319137569812643,45,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0361275828195256,0.319458108611342,530,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0411474514080416,0.319831315788612,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0360624838708588,0.323258487940479,133,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0391323986734529,0.323933342669492,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0420445373218681,0.324149622515404,18,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0348204098190042,0.326621634351273,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0422071797083976,0.328203277095873,449,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0433009076002644,0.329667205860405,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0443650981658209,0.329796665473212,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0662989064443744,0.330342086003533,10,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0402259149893188,0.330399862651278,648,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0393562299711191,0.331693533752678,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0359727367061207,0.334627851063346,489,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0369578678223311,0.335617678643257,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0410711743056527,0.337732274515049,299,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0421494160562834,0.340610041288995,598,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.081802072774151,0.340979160696339,459,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0436451540252942,0.345560582581548,652,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.057228574450318,0.351915040107426,210,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.162190886364876,0.352528408764497,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0378118806617629,0.352638600432736,57,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0389120084606712,0.354739718375963,477,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0407804642428163,0.356622280112028,50,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0541758449908141,0.356749821822121,118,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0403730334508164,0.35868424324143,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0362898715182716,0.359350492947015,551,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0401149965197002,0.359697629258264,321,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0565173130616749,0.362957739656594,665,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0371247584951348,0.363933932931514,670,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0388653537924341,0.365010595175355,336,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0394081797606657,0.366846500562427,195,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.199891422770381,0.367730367545359,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0486422753536795,0.368699337466554,714,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13118124550633,0.369091499134747,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0364863701993284,0.369779195501203,631,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0381049694810064,0.372475565476283,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0339528771712204,0.373071400287242,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0364812770953618,0.376173110939698,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0557691682743742,0.378713383589497,168,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0740263976310142,0.378716383449067,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0369261488971896,0.380527415519535,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.036452391394576,0.381010700245808,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0338541676408086,0.38201956140433,207,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0750121840986062,0.383199841999583,68,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0376945236373005,0.383524922086171,633,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0355726353084568,0.387315680090665,499,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0739632087592782,0.389445152810671,137,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0677600709345914,0.390560379094688,487,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0333695638539894,0.391207083831243,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0366839382161677,0.393326024737021,98,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0349773295955922,0.396262522853973,25,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.217042609194832,0.397607363262958,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.031616972516812,0.401078682294902,649,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.173063994972903,0.403843584939637,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0359525384654086,0.404415997966055,22,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.212152451211054,0.407411684993773,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0344668893269726,0.407693717489327,382,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0369755538229805,0.408520819296307,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0589914822482484,0.408629340689435,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.167766712071343,0.410315512257149,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0517296064805045,0.412651436924337,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.031176600860725,0.417048873040353,613,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0355633388215825,0.417913217965741,653,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0469965542714685,0.425585950748476,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0347030615569909,0.426533798540333,165,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0326541372911095,0.427034963771287,584,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0342356751041104,0.427358598149817,427,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0545013788875835,0.428350065788977,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0311473963153811,0.42878824487716,267,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0468663670843479,0.429659810688428,742,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0292216343058186,0.430744400478931,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0307618813862069,0.43164963679712,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0531376413543703,0.432795896865748,88,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0327082985806107,0.435282810293072,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0320814009238331,0.436823231597802,626,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0645583743494805,0.442089970931833,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0309073491938884,0.442341413312774,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0333093074295589,0.445112631199479,275,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0422326274841771,0.447532337386456,370,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.19649553159427,0.447586727762781,592,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0331829151885562,0.449667590355974,55,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0295701644609743,0.450025469278291,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0378083241487922,0.451739710924838,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0372689176731822,0.453575159579929,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0280988118749622,0.453798366247378,458,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0325389850085645,0.454729074927557,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0319335620791464,0.456556497197603,698,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11988637102358,0.456574395920578,656,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0733646844567644,0.457360397330866,108,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0429839355883801,0.458241530808138,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0283688962195781,0.458949225104293,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0245872632814926,0.460498509870802,265,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295976631568876,0.462599477354618,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0329883676894815,0.463837437901238,158,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0268079276862727,0.465938025869414,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.031655222731298,0.466313388755845,70,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0312468062236467,0.466982668285714,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0390622946461387,0.468274676302993,527,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0291155682749868,0.47044875165305,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0323410268161709,0.471292145239628,637,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0304505171834544,0.474761494080389,420,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.030056872107736,0.475030825534537,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179593851473887,0.476329919494854,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0270586799857589,0.477406677986574,202,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0625417851295566,0.480035438363546,132,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0266352687288188,0.480415305312827,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0319443755942533,0.480898288336705,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0304414895478553,0.481213079059129,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.061138253567917,0.482895031163139,126,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0322405165001351,0.483386230883618,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0269510450495816,0.484290210718689,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0331261183158506,0.485261318421557,103,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0370288786650424,0.488219221800431,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.029689067523686,0.492787173992205,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0291198021474212,0.493741853368685,307,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0251653476304354,0.493887797162905,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0279064942850631,0.495315714097107,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207526888995944,0.496301392410672,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0309762506663559,0.497501601223471,342,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0296225876278365,0.497532765380373,106,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.028758868272889,0.49925565391925,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0272940249995473,0.502387648019634,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0476838646499168,0.502617270529193,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0263872980928505,0.502837333683926,386,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0387202988364825,0.505383934891757,643,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0280246388111215,0.506262061233397,43,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0268451163434076,0.507031680510813,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0289553608813704,0.507364947717078,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0274970926167366,0.509388838811277,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0240370158644535,0.511271766426729,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.026968118822962,0.512831074708027,335,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0427050017312733,0.513129675788486,733,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0548279222780738,0.516889626033077,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.026552469193782,0.517539330635542,138,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0407195246086996,0.517779497007191,359,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277802235723261,0.521633080105868,629,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0266750130523221,0.525645519481677,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0272713728458708,0.525966594854302,75,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0276411110902714,0.52731902800566,672,pan-cancer
mRNA,CTRPv2,968,AAC,0.0498730255181389,0.530900888002207,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0253004876231337,0.533583971406453,279,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0248762217706419,0.533746522423441,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0242229100306594,0.536700665774075,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.027298327165845,0.536951148574939,237,pan-cancer
