mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,0.048919290396696,0.172775233461675,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0476587203117634,0.173406151946551,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0789113443065803,0.173625665686995,204,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0487158759840312,0.173773751390958,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0534508735841414,0.174953312931645,642,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0723664257220174,0.175064736408222,580,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0471684540514417,0.175460802819308,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0512608503336131,0.178145945072603,574,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0506846699920688,0.178505665316476,149,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0469642067431424,0.179569843957322,380,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.04719857534417,0.179662727217452,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0425005592665725,0.180566552593069,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.043499381041295,0.180629672858465,374,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0500952405968448,0.181240822919415,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0451910993750208,0.181255676445374,729,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0524259877768278,0.181290371319885,179,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0463987799067991,0.182671186787541,296,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0580676378724595,0.183630869937156,346,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0447842496227931,0.183734311057442,368,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0523747748280695,0.18374623238852,85,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.049148576446369,0.184591321412605,479,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0518831785863172,0.185027436095277,575,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0684657962534374,0.185201665663361,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0514227498406604,0.185717232429722,50,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.050445672294455,0.188347248727879,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0495798473823644,0.190117631783402,119,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0827967659580918,0.190610030091947,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0495749522202656,0.191646850918064,698,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.212533745173625,0.192530624528022,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0415153892881421,0.192894774351795,317,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0452167093533225,0.197076213935908,444,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0491755126951323,0.197583224726661,336,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0689030675253059,0.199255993585635,175,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.223997377641315,0.200569614339007,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0419588962961886,0.201389721304976,615,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0452171499239142,0.203591966733162,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0494761103815088,0.207685705744513,199,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0487595752239758,0.208305837356798,173,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0470382058612841,0.20966530668602,434,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.238238657567515,0.209836161729468,592,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.2264697946775,0.211008293367664,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0466474841495719,0.211773980823077,719,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.064568187058223,0.217742643236241,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0408848151031349,0.218103980431719,670,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0475939174345175,0.218127830424232,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0430159304726646,0.219997358472908,713,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0389822186149249,0.221561066398414,401,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0476009496336317,0.223283370566403,635,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0375634351261355,0.224980279911977,687,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0555325371762611,0.226615651233428,544,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.041341305221963,0.226754688486478,757,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0384366783384727,0.22707763994208,530,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0448589438962023,0.229614797563302,475,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0430487419200668,0.232776987320877,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0439433449490226,0.233189709651433,13,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0674358476116762,0.234098853104178,443,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0372628353113385,0.238427224161837,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0416086313319703,0.239884460627238,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0616010526814771,0.239919355451296,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0647267632150892,0.243622345892342,147,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0470180203426001,0.244344165965186,115,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0454611297624106,0.24513418711429,572,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.046631791953531,0.247576047596082,136,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.055796043233224,0.252036150127898,754,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0455291736146155,0.252871710243683,495,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0370504656164199,0.254085458996765,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0892752219041361,0.254516213790316,134,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0352959399770772,0.256575716727128,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0409141624208198,0.257941567587849,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0455866770133956,0.258836585058092,738,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0860975667725792,0.263669251433892,160,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0595056172326773,0.264429282990627,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0793039963277227,0.264691767923654,236,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0359946965661648,0.265058862006941,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0378171940079644,0.265366581902204,596,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.132791203902242,0.267099586693095,697,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209330189684135,0.267355374385499,600,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0409206111872018,0.268095679034784,478,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.056191991135412,0.26990957847713,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0392254861380181,0.270050735281201,381,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0582108178055027,0.272086596452566,320,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0488453670833206,0.273318713815252,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0375010269570214,0.27492301069941,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0396104563978389,0.275510732121174,700,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0409455056489062,0.276544634981505,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.214914321753256,0.281734900758644,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0381207001488206,0.283562848600926,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0398064141810589,0.284055402140766,197,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0335731129887648,0.28545668047248,707,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.18813427406833,0.285641705967748,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0375043362826103,0.286399466311432,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0417271747595706,0.286773505959667,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0354296357747083,0.288660233706291,163,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0411881779486025,0.289237325204408,457,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.06051623832288,0.290453018835163,685,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0362931609771889,0.294891890664246,189,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0534088309993405,0.29498768964558,268,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0406707038960931,0.297926176729668,724,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0326925555079154,0.299456614255731,721,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0603729708772528,0.303553715775809,143,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0490844139594751,0.303867389567821,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.130055530106302,0.304756332154362,129,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0392654169457368,0.307601545972837,192,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0352330362524493,0.309858615390534,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0349489170515899,0.309977897997556,364,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0594243080439516,0.312050704763876,168,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0313281855909791,0.312397661814694,34,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0346349593988947,0.313360645340764,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0364091659363204,0.313652727470722,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0394581393501935,0.31369100890835,24,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0556191442632807,0.313736083644224,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0370940137001673,0.314478069385672,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0361398388036053,0.315190490378111,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0396256791226768,0.315714679298425,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0361699420564208,0.316099540203664,410,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.034633985182761,0.319194774309929,431,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.182899271826526,0.321366266933495,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0386636052392397,0.322914932581832,95,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.031563678632258,0.327169494556502,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0424885597383795,0.329704000141112,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0338332659821227,0.333896160248326,5,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.181105301785854,0.334483629933274,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0726070209101993,0.335768717351209,305,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0336024051180392,0.337047218038088,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0452404650195646,0.338759394044053,348,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0357259010323552,0.339136375347827,8,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0384558284218382,0.339252147738966,227,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0289780016574766,0.339871892749419,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0326692177608658,0.341062742564456,542,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.187497174228541,0.343773231202592,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0733970373634946,0.343841732675699,295,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0276550699496916,0.345235173489158,265,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0317138067826167,0.352292090507599,671,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0654267800000054,0.355781288524996,142,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.028835761795508,0.355969219521506,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.047249143884448,0.356598359582071,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0322125696202544,0.357657420510432,739,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0338673210007136,0.357871273352957,515,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0283450281624218,0.358361777838569,202,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0435344071039059,0.358813309694453,564,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0269240880978826,0.359770115296989,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0458155939150835,0.362890138744754,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0366068101262218,0.363855386090318,113,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0431659998336728,0.365814512795498,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0363268503365353,0.366646118705968,102,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0301273195057291,0.367444522083086,365,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0320412331161357,0.369974622783942,445,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0706554747519275,0.372186519384081,429,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0322454858908131,0.373091013685411,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0291903663161846,0.37321524249159,749,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0316697970931003,0.375002623857326,464,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0356606680344715,0.375151480245759,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0500562462559385,0.376198517910117,463,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0333760514553959,0.378325912955319,17,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0331722131038088,0.382785619034215,52,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0361458499664584,0.384066338415527,148,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.031082482316329,0.384382242990298,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0292120783345312,0.384609268193134,383,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0297464643222983,0.385704499060702,550,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0353005889154266,0.386518574105297,573,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0327324189923131,0.389660752069321,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0417765423545824,0.391091385053694,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0295227185898393,0.391633972770721,416,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0294462038711692,0.392145644644196,350,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0300023688796392,0.393821090144494,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0331638442949739,0.395806278294901,611,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0324959549146997,0.396167691312279,357,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0651011479448096,0.397010911744815,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0486330459656919,0.406407311390511,375,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0292923407792082,0.407244694520762,388,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0249039795629402,0.407715936575289,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0294636189809198,0.408206810864988,441,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0393328403553839,0.409236065158105,349,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0284051094675579,0.409853525479744,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0302772926962601,0.410127726537306,153,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0488203543999157,0.413411756188422,97,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0317969872781819,0.414177366014317,145,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0293353621645674,0.416462675462721,48,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0292024788151194,0.417915850700495,324,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0314351197501738,0.418826043128137,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0315824027310818,0.418960996927673,178,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0307713394563284,0.422847953471971,428,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0278396725242975,0.424308121379624,26,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0283325912751408,0.425189472612311,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0301919704015551,0.426184246628956,98,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0328135377784698,0.427305095589928,103,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0275821016269898,0.427399284262151,533,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.156637760114885,0.431181064444063,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0417787161341183,0.432839741610556,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0295944102386216,0.434070119546689,405,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0264172970239555,0.43498545150232,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0282529661055486,0.437532209100475,480,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0368232422499811,0.438347805395409,12,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0304342488712856,0.439394046411564,230,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0261074250348663,0.439576900611496,37,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0236185700696459,0.440941325013707,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0267461553121801,0.441007658275959,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0364875433243245,0.442385637589089,287,pan-cancer
mRNA,FIMM,ATRA,AAC,0.131509750966852,0.444546803116598,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.023062841458003,0.44529765071794,391,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0360900858153791,0.445980594169321,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0251145040410492,0.448392045856371,723,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0355584884549087,0.4498009028239,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0307561747691644,0.452746164377415,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0274363004812138,0.453707551557484,625,pan-cancer
mRNA,FIMM,RAF265,AAC,0.148101617949031,0.453710053441284,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0571728647695106,0.455791188928387,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.027548895324349,0.456017439793933,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0283925051291347,0.456725702668124,86,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.1104758826947,0.459803478423759,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0285825188319371,0.459975806546387,605,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0347424719580311,0.463050028492837,302,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.123071519452041,0.464047287138405,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0225650029585651,0.465762844901956,702,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0388352326497435,0.465989954470534,162,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0368674916501025,0.467240008105623,118,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0577659633641262,0.467564157715595,126,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0353194369408158,0.46901403337045,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0265401569147687,0.469014566522438,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0263782605485312,0.469902036491511,645,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.231011763108265,0.470052592524019,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0243359693911771,0.470540767968302,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0242639027900205,0.474291663621016,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0285159563244376,0.474487296053814,94,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.143941669891676,0.480835352872737,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0264014456642854,0.481673435982908,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0256663779810361,0.481741984160004,505,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0432984556894208,0.486701488057225,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0225833183731761,0.488109405203549,25,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0271395688349941,0.489376121098482,593,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0247609338710509,0.491148031330563,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0388104604071351,0.492221902394881,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0237047783427593,0.492553455718085,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.022583131991684,0.493079762424151,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0237676550572026,0.493602237885916,421,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0236591780148053,0.499637885245929,205,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0217416306486673,0.501716291000877,266,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.128791179577974,0.50235160922523,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0363717568889185,0.502537628162402,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0295757898508904,0.503601652965706,291,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0226867069396725,0.505762847062039,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0211646958164837,0.506626685477413,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0262648636503768,0.506753369074581,406,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0856373698041242,0.508738979116328,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0220951050190116,0.511296173294208,272,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0290643148175702,0.511415118694314,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0232998722281249,0.511737224164428,722,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0318120137856264,0.511744941382664,747,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0256321953690171,0.513768427153205,667,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0254808401030546,0.513895742743932,20,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0467018366916058,0.520303415724329,9,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0192493875303847,0.524973334185614,489,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0244214457848293,0.526359074012622,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0489451920975646,0.527048314478765,161,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0234691183429945,0.527172931803839,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0208942509361198,0.528019631137415,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0251961515991394,0.528863860437317,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0826519507692022,0.529364856537597,101,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0205134391585438,0.530863534252818,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0217995223133846,0.531007317191284,304,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0241996470234269,0.532795029383687,288,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0958607712365678,0.533253736114458,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0206771946476942,0.534507640561936,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0234831265199207,0.535280326966872,435,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0238145426421699,0.53560080523458,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.031306542779932,0.537539811889948,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0484673376293646,0.540737271008284,144,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0233627752920456,0.543988078181259,566,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.03024246380744,0.545080873211954,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219688760063393,0.548607566012081,715,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0327157664448934,0.550980296633619,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0283614692362408,0.554266630079558,692,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0228138615973934,0.554675743718368,607,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0195388397691465,0.555547555518978,335,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0190426232378308,0.557194746127813,253,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0210555510295303,0.558874539114806,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0449588598718276,0.559429679176026,172,pan-cancer
