mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0474506425056196,0.186420178922659,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0465005347542505,0.186562425382366,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0591390100643116,0.186954539951457,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.180015527082162,0.18881100442422,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.073216137966822,0.19147533525388,210,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0463768906291627,0.193249466014343,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0482828299747595,0.195763627883868,462,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0438916108089071,0.198697989496218,615,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0459855644211755,0.199407159895853,504,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.110075567078244,0.201189483407616,308,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0437157720774619,0.201441182097777,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0747818808129476,0.201472165277984,143,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.216552312326532,0.201516376545377,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0482284681246234,0.202305474002913,700,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0512877843353722,0.205187537397472,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0464025672635906,0.205936462572773,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0489568548500891,0.206058187973289,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0454687826956289,0.208526682518654,304,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0705259788283883,0.208989250233905,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0444362776271922,0.209371409745155,650,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0513638230941278,0.209517292915016,646,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0567872350738571,0.212227142760331,544,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0462247081286501,0.212254987754485,601,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0723882123404341,0.213048392722465,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0510542435023537,0.215174147457699,347,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0489147339245234,0.216846615769316,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0394008992666778,0.218433245388046,202,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0680764753441386,0.219522864785509,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.061686131895719,0.22283904776387,268,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0478002437222795,0.224063791480379,281,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0481371618569094,0.224856747243471,119,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0497388858604828,0.224944518244615,20,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0567480156869692,0.225379572886319,737,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.151095015977145,0.225910530189104,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.071384834675521,0.226593812404876,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0465503661689696,0.226672027420652,662,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0449023674550272,0.226827026483141,423,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0672668006826946,0.226870142047034,239,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0440606739383839,0.227079394172357,634,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0594561082196435,0.229986046371858,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0448202632646203,0.230116752058107,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0455586006467615,0.234835211954356,312,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.202119114624311,0.236098173374467,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0386935979029249,0.23964641483519,251,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0383506828645949,0.241736953586255,437,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0400938404879476,0.243603567310085,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0461477165450195,0.244143179299128,57,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0409073511672548,0.244488870908431,614,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.04350457990377,0.24476338634772,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0467792450134671,0.244780205792299,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0445830858297936,0.246000050713652,351,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0484081082167514,0.246005529622119,485,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0590953214461719,0.249274404571735,49,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0333085375315808,0.251139601055572,353,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0482443863914668,0.25289931841249,227,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0628540737977875,0.253003594891606,606,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0460635787611173,0.253554654571823,528,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0962388780958733,0.256123347779973,171,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.168925287419387,0.257075268873765,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.046230247800998,0.25830500640271,199,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0402203423141875,0.259664600778335,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0976132690720676,0.262170320215273,429,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0375760181265871,0.263057901713842,354,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0539092446284662,0.264912779671475,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0450691891211755,0.265505943415312,192,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0613416831461468,0.26636548406281,580,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0541747575665862,0.266604557775412,756,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.191549279439982,0.267038969348389,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.057884049636328,0.268271684279964,742,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0380090820360204,0.269280732681597,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0444728976318519,0.269353003658576,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0376013821307652,0.273333724589903,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0389371562433979,0.275434381405943,246,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0391282567103053,0.275538412821247,4,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.182812027669443,0.275987144811777,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0448340032361358,0.276357692273466,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0405280993612588,0.276587070642322,36,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0923401988287948,0.277346490634172,124,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.044347446701863,0.277443426430054,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0427531060525453,0.280436330328494,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0366429655848457,0.288006206891192,260,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0575817655345631,0.288364951152217,392,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0873829563199647,0.288814180720959,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0418839746480296,0.289313613688478,420,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0446129776932465,0.289552691158225,652,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0604117113670017,0.289605224898051,665,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0590850083790274,0.291629261730094,689,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0391236794327845,0.292765254320551,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.052553993983251,0.294058892386134,581,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0382419973495419,0.295541750167921,237,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0424596793059172,0.296556504325012,732,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0525197120530173,0.297694552101855,176,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0515863687130626,0.298216911838162,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0579687018465719,0.298712768711015,255,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.166451836744676,0.301382704337069,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0924986451350674,0.302125024760027,144,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0533159142273062,0.302972765285306,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0543774993046844,0.30305614087623,99,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0563346380612791,0.305976263237972,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0410266897344463,0.30716752526053,492,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0351496898393842,0.308636961277982,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0409838798661067,0.309079822567779,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0386566670852465,0.309097341221258,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.060289834295611,0.309466588319726,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0392902034642608,0.30957126345358,648,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0400332556997215,0.310742354109221,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0356459415924293,0.31115109653421,247,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0496163279307937,0.311513919170989,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0382957410174114,0.311828247092168,180,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0598374477289713,0.312057332814229,233,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0477151524652991,0.315606461713243,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0374662407948317,0.316593608354795,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0381162063978885,0.317144455764077,177,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.103720210562518,0.317162652934549,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0349823155977902,0.317832035658972,744,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0450501819096511,0.318051428328466,346,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.037797927627403,0.323383699316128,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0321569748636837,0.324154248410624,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0549012203019216,0.327949303567348,463,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0408086979562855,0.328247367639947,71,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0347319259469199,0.328839554549946,400,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0458332002442198,0.329028316077956,692,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0364850273515031,0.331109260844992,381,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0827853714126637,0.332763688348755,123,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0381948741948935,0.334008217799195,167,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0319650073575483,0.334975252143909,402,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0368222541438937,0.336197759917045,626,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.138246376283721,0.339519453299193,255,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0342945822400766,0.343369459327273,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0347687591857909,0.3439526460457,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0342621323761502,0.349254107489096,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0340083811639632,0.349833174083165,713,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0289093566942535,0.351548803179692,577,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0321669306765283,0.354961837231415,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0340096424087916,0.355330637450984,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0356036395686443,0.356999867128896,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0483662987818172,0.361915199489772,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0490976524825494,0.362646983570787,11,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0359416342166628,0.365480094215593,698,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0340009904281622,0.367653734890696,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0298129625835216,0.369908974784904,82,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0345091765665621,0.372130544934595,187,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0374529793372658,0.373196290171792,352,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0288608601087734,0.37504378109641,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0351691886191315,0.376606495160948,75,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0308824443945355,0.38136922541562,59,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.143818900462346,0.385805732633065,32,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0303269746038015,0.386583006757121,226,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0506739230579669,0.387242494835424,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0461045327668586,0.390672053223276,603,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0436896905119135,0.391663652363143,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.035573898276395,0.39184736523648,495,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0370289302379308,0.394018913790571,109,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.03443327873577,0.395777378510525,653,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0304726696577911,0.396388761424894,397,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0391421829762667,0.397110550391012,535,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0946893961374399,0.397158713143534,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0306663720113827,0.398634402606807,416,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0301490773849822,0.401026027964136,404,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.134950957748002,0.402164493726358,31,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0340520638793374,0.403441883960316,285,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.02985492600101,0.403571705080172,213,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0284720728078217,0.404101657263005,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0364057342255124,0.404940581870396,103,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0318357419450605,0.406106954059599,624,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0321177220051508,0.406311381457241,597,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0326919216115967,0.406496218457919,8,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0340613529286368,0.410290636867524,184,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0268204077610903,0.410683221278697,582,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0307841545709375,0.411472223301782,188,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0326089740249926,0.411663239005027,263,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0308865565331542,0.412681892618774,510,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135646552259543,0.413174535593439,651,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0289189756760614,0.413956388230225,496,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.032816910770732,0.417114705747957,2,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0286105152432561,0.417372194091892,509,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0263261669452441,0.418172437582512,583,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0260304756161992,0.418615152799038,687,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0341889287209796,0.418953124457176,182,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0285733116524497,0.419933768377133,228,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0337188095229584,0.420197979278499,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0326418692370696,0.421848102994634,80,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0301576269362194,0.42284947262857,499,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0431278523946522,0.423794728726332,643,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0240630998146505,0.425954335092301,555,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0403352712447451,0.426094483316346,3,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0321452060161303,0.426437532332131,593,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0319865932809846,0.427106310910195,672,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0450022569199862,0.427212183095503,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0321694138064835,0.428132435036464,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0422211464690645,0.430551729249493,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0442066825630958,0.431499077490293,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0670370801242771,0.43239691334739,164,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.069146491028535,0.432741655304712,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0318695847125263,0.434148664149269,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0290171931523052,0.436042722662392,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0276410272800655,0.443583153959468,364,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0242882180730122,0.444235229626166,398,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0265445955583349,0.445484132946419,270,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0434885377629858,0.447408439018013,548,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0284589591811531,0.448792671138763,659,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0311143581540811,0.449376205586133,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0878498127939503,0.451362713093709,325,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0400498394614854,0.452959026881487,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0305515297794724,0.455083428197488,575,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0266758686086519,0.456326536911232,90,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0301074319264401,0.457818660330492,728,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0244441915163125,0.458889441590854,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0270700728499366,0.458976792971086,380,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0280234935804115,0.459344508795924,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0233701951006298,0.459830639547853,711,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0268540075437041,0.461898070871826,275,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0248747920687866,0.463004274511284,133,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0236731458431345,0.464179991290518,339,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0298551785807954,0.465505077845956,201,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.03898661629861,0.465910118552832,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0276184432497488,0.466261846421206,691,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0396189254075997,0.472288525007884,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.030142293713474,0.472555977877276,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.21659177327569,0.477237538912663,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.117505218876862,0.478394456349361,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0272500735514602,0.480263790648805,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0256843621807496,0.48196442120055,512,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0260032008656519,0.482710825954671,344,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0263596803403589,0.486428177197839,538,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.106618283847416,0.486516588041102,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0251312444716241,0.488749022118423,267,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0264689003319279,0.489227551426338,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0272552337870385,0.489638265092607,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.026491178940668,0.493763237419124,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0582458252904389,0.496477895978523,68,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0369315176684622,0.497728319427086,217,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0271671276076519,0.499060448698339,135,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0265384125755629,0.499101523029567,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0229164913540799,0.502266013145047,266,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0254741908600778,0.50608162421929,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0270441350321213,0.506362979960899,675,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0570600712314062,0.507919581402747,151,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0263291770148448,0.513914830275218,165,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0249914825215424,0.514197668341958,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0227201002370106,0.515706670918615,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0321102302366535,0.518365970209493,100,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0306428245192387,0.519917757973636,461,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0289511123332866,0.520982099502321,534,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0246606448797606,0.521372249481394,525,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0262234807820193,0.522386109368459,24,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0192139000206212,0.5226203182581,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0257631960630463,0.523306646056236,483,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0243979736892815,0.524513906484031,419,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0258107607060896,0.528209393944867,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0208630315801279,0.529185910888115,401,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0309520656916529,0.529584888191869,12,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0274937313026378,0.53021416411129,46,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.033747720103749,0.533209264193613,554,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0234922765815507,0.533878617469794,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0254297033141656,0.534146162554747,95,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0253864707459417,0.535275379950967,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.107696298283782,0.536225898839391,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0253918585425406,0.536795909647419,179,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0351191264149177,0.537608903769647,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0351351090262472,0.539059980453862,122,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0338793169406558,0.539637157244012,174,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0251787201918522,0.53983872186954,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0252315041436153,0.541227688040838,208,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0996024964827101,0.541273149085076,419,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0311542199680441,0.542612810045311,747,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0231116855022117,0.545498920223062,48,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0251125281665,0.546387842217222,638,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0989141845548433,0.547385655944562,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0241938900257103,0.54786924584644,482,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0238833975477151,0.552620701983734,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0245399241036711,0.553883620801166,230,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0225367940674101,0.554126377078743,505,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0216884944956135,0.554509846699848,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0219751055099463,0.55522395100985,252,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.024220607950875,0.559850799616699,85,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.032835471394652,0.559923667132364,67,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0301644234063292,0.561526132817133,417,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.186355949092389,0.561972642120368,526,pan-cancer
