mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,0.0554386205646568,0.0947220484380174,696,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.067785158309858,0.0957271992020879,510,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0566534136278289,0.0991522531881425,90,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0569106267259664,0.099367561237843,322,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.285034625612999,0.101406881768957,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0834081951465989,0.101944421017268,534,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0944476422866344,0.102158954701529,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.090571436560046,0.102183133565591,234,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.49427921507216,0.102377350144613,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0797315835270323,0.102471940756745,585,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0790718053398533,0.103424567862197,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.34176375005796,0.104740677239824,131,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0660031236185888,0.106002092409314,247,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0752194453259757,0.106459294628737,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0592708146459469,0.106486112632338,505,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.056146966667411,0.106549686210175,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0530011839659666,0.1068960101066,340,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.467702282594773,0.107037977785983,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.073385614471687,0.108117215105154,574,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0811440501907403,0.109862676131436,655,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0561683175005957,0.110382177811914,205,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.04812020912389,0.110458231007738,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0662102651672509,0.11143596354436,58,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.301430741470369,0.111743898088873,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0675658615896295,0.113197948719186,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0554907890734806,0.113253879027999,237,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0554192540361648,0.113787924715905,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0699755051496517,0.114159349163345,635,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0678938448203841,0.114202516652464,153,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.207728892756088,0.114251765803177,236,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.079152428867395,0.117010643247532,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.086738224450568,0.117110362884299,320,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.308364898469767,0.117577607166318,129,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0663638585876003,0.118734132802748,446,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0710627401780105,0.119110899414572,595,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0681552648033731,0.119161806998276,149,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0551554684564201,0.119642585677828,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0615200953759639,0.121520971487736,33,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0790446033919732,0.121830720795178,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0772767826624381,0.12198947982706,389,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.127758278817509,0.122100282616287,132,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0734536749283805,0.124119561332426,587,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0964470704738959,0.125635611172367,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0511549578666708,0.126102111912796,337,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0688847559324372,0.12684221068093,107,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0742206198566601,0.127538280051317,20,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0700519583970897,0.128571126569899,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0687522060336724,0.128760163566687,653,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0712511313016369,0.128926307007175,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.216778079654318,0.133346027079796,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0503901359049281,0.13403589284778,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0452752374430166,0.136054217981245,688,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0637277749957312,0.139858593036883,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0657947288034609,0.141477872106795,410,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.290428585387226,0.141885532878945,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.053010601603559,0.141966899403123,731,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0901235727991169,0.142996641566581,150,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0426830286530343,0.143069400499715,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0636263321114882,0.145608397830254,87,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.06424957651975,0.146072674258912,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0592358058653433,0.147517194954581,627,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0715514235472572,0.148464089827409,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0509541855561499,0.148601252004584,296,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0531205944319713,0.149210023086579,437,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0728465026345426,0.150009432836317,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0624703803073119,0.150325358326722,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.091641571950323,0.152492769704284,176,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0494910273652339,0.152884633607933,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0568996706325157,0.15399296110619,382,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0776062185438281,0.156259103207459,392,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0613721772321844,0.156316666465965,193,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0749935327923356,0.158237381818955,589,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0650209837623264,0.158289157794349,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.051300869429317,0.158982259651715,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0444160127589312,0.159043376850625,583,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0483025278086594,0.15907792647043,77,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0635510047711041,0.159403954672749,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.059057973760888,0.159709479895028,552,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0640577828221741,0.160394207074823,427,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0709383962028406,0.160825557203365,593,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.054981879599082,0.160928700715655,163,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0623879215953504,0.161013045336425,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0588842295835126,0.161431255682392,551,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0474917543565144,0.162159925529779,614,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0647095394626484,0.162865671626962,594,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0645514592022222,0.163898339550918,288,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0599494051855301,0.164707982058734,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.107353167503952,0.165048155274019,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0569831483493522,0.166424373532655,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.145870249218227,0.169306271235451,171,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0578781809981255,0.171569426505842,715,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0581412618351114,0.17220949348877,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0765976909415235,0.172982468515958,239,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0466465603581402,0.173739650683585,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0593401212286025,0.175236377945205,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0553203549868401,0.17562395420439,622,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.057772652603917,0.175909124415264,387,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0579180811258876,0.176969638275462,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0482837104361587,0.177340452522134,36,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0745786874500748,0.180214199434376,606,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0491157445916522,0.180610516257308,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0723382582087111,0.18106173591932,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.242311567111089,0.184299846022811,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0666911878694272,0.187318045171537,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.076021947568281,0.188799433777048,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0862954885560789,0.190349137316006,121,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.252523840813368,0.190857523008034,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0479019541070067,0.191074679001338,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0619040089037388,0.192636413309144,442,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0808219614781776,0.195652225052127,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0590295505887384,0.197092185403787,479,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0602892527127988,0.198776425348495,675,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0393147079079588,0.199302265280241,736,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.059655771533314,0.200818821988563,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0605871479651583,0.201399678814469,362,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0536198963519725,0.201740368619161,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0589586330970103,0.203485579038833,241,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0551225643262957,0.205458837373425,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0589094238945988,0.207122200368982,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0554105744071069,0.208392075868144,41,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0507476197195856,0.209960953965559,640,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0396586809306523,0.210104188744452,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0597412124761717,0.210685796790599,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.054801947049848,0.210740457505955,519,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0558838131388132,0.212130519991386,98,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.223087175144982,0.214961110153539,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0573409249828613,0.217120324609079,413,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0452763493691183,0.217250588583753,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0406842230280522,0.221251912011115,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0460884694821048,0.221607076578821,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0505208660535919,0.223123600913983,755,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0417704086852372,0.223751645022045,364,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0530300887776143,0.22410958209685,710,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0416272162524433,0.226008759263034,400,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0527392239320218,0.226721681343233,659,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.162389088636453,0.2276058667484,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0609309887472418,0.229032577697896,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0548769780232039,0.229493403380572,616,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0541720140823861,0.23074150802117,482,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.083271763656796,0.232462730072531,665,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0554729627846775,0.233608179119302,43,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.051658226523224,0.234435510937539,187,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0567996057868904,0.234978120757911,638,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0429592586932663,0.237631081261693,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0886300767073806,0.237887150774771,97,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0414100940123152,0.238681514883196,713,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0478361789118276,0.241475688360249,383,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0533770844658543,0.244362251353981,24,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0678856889222554,0.244433391771898,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0552145056480176,0.24462479805787,170,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0525194443694069,0.244922275745705,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0560813111415891,0.250016491043431,572,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0358561825979849,0.250388602130542,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0545611280254815,0.255388306776816,289,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.120044184510018,0.255823656813243,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.058023390038397,0.25664300008223,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.075140888159271,0.257924714728808,443,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.142695944144497,0.258018448309407,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.190746950859865,0.258028525071298,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0471873307109012,0.258134241316916,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0766631402400266,0.258327550938832,118,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.181187780433578,0.26109045301346,16,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0641851714848481,0.266914397670509,38,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0484086399766538,0.270594000410902,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.071459074377583,0.270685101146395,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.181009951142631,0.271506789298005,83,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0745457329034827,0.272009278670254,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0506474103190582,0.274974795108031,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0537804988536663,0.275214557281006,346,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.185972425969284,0.278964725542315,630,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0505396318789121,0.283786074758214,2,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0357376291690566,0.284073143319699,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0506720610792011,0.284849327071926,637,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.05526356121046,0.285891489063238,227,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.041279124157556,0.288231460168386,607,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0450084238281106,0.288843183680106,462,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.196216148564856,0.289327682823967,77,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0830380997367692,0.289405209506104,658,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.212065756429657,0.289749557063377,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0485530142952601,0.290025397863983,628,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0480402990397883,0.291102789824669,673,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0357756039329453,0.291115730307857,647,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.038642576587759,0.29119031375607,497,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0714823140722122,0.291445348808704,463,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.031073246373536,0.292823592673829,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0593456216095522,0.293461328669636,255,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0391264834153676,0.293953171130642,758,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0472036180516417,0.294255246794696,454,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.314272955659095,0.295675749951215,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0723871871694088,0.296679004801768,548,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175843559292657,0.303786265091577,76,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0346701658091632,0.306660089076173,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0553885242892273,0.30922709739568,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0469025670103217,0.311287232845111,18,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0374933923191255,0.312262246308352,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0533008519110304,0.312947397260753,604,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0341060754577424,0.313124418092807,708,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.141336232869586,0.31417660625724,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0448575702409439,0.31712827970611,621,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.194319871905728,0.317130805374981,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0449863672233456,0.317349819273919,567,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0426964795556732,0.319017796980324,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110074290029886,0.321410783249618,295,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0368641727714661,0.32194929303934,750,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0401744569654922,0.325400113540117,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0579610911257489,0.325989430832274,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.102144817835283,0.330546017619862,68,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0419633936587967,0.334032887641715,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.045109832124764,0.334753565174867,102,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0351943504951142,0.338692925957253,645,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0457873821774937,0.338725000726307,652,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0317484277948696,0.339211323290221,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0494870962280931,0.344225761457381,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0514970071982615,0.344418467475096,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0443889839089977,0.34482366267228,561,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0350496178496203,0.345679224537054,238,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0399644515336371,0.348279037714899,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0440397509933216,0.350227353259592,349,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.045700762561996,0.350904825369328,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0528912665176186,0.35241697834141,692,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0418070212816552,0.356403665177881,566,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.041187691179236,0.35922158456788,528,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0491099449824061,0.359310169253247,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0443237129078094,0.359846638329612,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0323449237757298,0.360270527833329,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0478751697936033,0.360715616477695,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156853140089793,0.366413511561235,471,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0408565809729948,0.367435581355808,648,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142734815752134,0.369319447810618,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0420431834904847,0.370879365832079,470,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0385050759944485,0.373002526395716,483,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0451232233484424,0.377503785918016,376,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0310930455137343,0.378335835549845,521,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.044206710343111,0.378779853065695,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0305240746014138,0.381762310854062,189,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0413007134114965,0.381998398223376,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0365611237213642,0.382926784735856,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0386085545081138,0.382998102939721,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0409251009199441,0.387103947353643,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380606766162882,0.3879217757478,249,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0376064385916341,0.388121970877637,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0378643893978512,0.388712362189503,180,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.03117853773451,0.390381547112571,280,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0382780206744159,0.408255902863931,179,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.111973364466323,0.40881308013694,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0565058063054034,0.412602428177673,67,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0386119011604212,0.412963530277634,21,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0331887998050146,0.414428411772205,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0459840908231474,0.416320247284,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0376840113767563,0.41651677310812,184,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0279153531441518,0.416730108799299,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0443571040240019,0.416977957062594,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0279496409326185,0.419120353922112,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0446759365391416,0.42275158457381,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0365392504569135,0.424881480282659,159,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0270265278798228,0.430118561671019,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.063623180430146,0.431269528353559,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0240486978302298,0.433782382078429,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0280702971683702,0.435849678177581,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0271983471183677,0.436033860253219,431,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0324157727257098,0.438014954202425,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0420515733924008,0.438321541901068,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0340235113384953,0.438608128988605,488,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.035382560744947,0.440371425877874,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0373228267872727,0.447346493486126,751,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.022323178723423,0.449615387686785,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0359233931783956,0.451278546380627,230,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0314356893245627,0.453626752663564,196,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0255020638413481,0.456913429798028,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0322911856959293,0.457147097767356,7,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0348189744615943,0.458463431504813,581,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0235736689394174,0.460618245489825,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0257096115374546,0.460633966524802,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150277747683048,0.461269783417105,101,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0490272880529448,0.466833075996126,174,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0265418253711181,0.468949323956581,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0402750638098091,0.470106528386645,564,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0257781488101186,0.470164326240783,601,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0342169351738691,0.474045640256716,724,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0258106204743379,0.476297669702184,381,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0345051529253797,0.476765067045855,222,pan-cancer
