mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0763692918720115,0.100044000062257,115,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0686470878900793,0.100160171921899,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.077323880994637,0.100745622682176,109,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0964329953967532,0.102026647118071,735,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.119494659247991,0.102575659425781,83,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0991345674636372,0.102591312790537,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0996811099324001,0.102764646189008,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0616622755423105,0.102845716250722,431,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0681478280908444,0.10406534117599,119,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0583399923305143,0.104322522628099,133,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0853287436573976,0.104880529863184,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0586799509267927,0.105995190787732,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0968631345848657,0.106784051560624,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0606551597147814,0.108616398949839,304,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0700981550524443,0.108961785498344,447,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0799548339205563,0.110552827987628,234,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0649142902068156,0.112200940965711,626,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.056755696527425,0.112810519095858,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.087355966582332,0.112874772912727,150,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0592721331252898,0.113142672648503,77,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0863281921283724,0.113252861860334,277,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0635804255602375,0.114377717192035,41,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0653871350885235,0.116517837665415,607,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.227743576431171,0.116802147670701,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.282705622976262,0.117002661875874,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0661517004112622,0.119953441563583,633,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.18001946594089,0.12093919588555,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.065576798159749,0.120996126699917,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0805892295130952,0.121375229018559,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0645081094952575,0.125743409651243,263,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0559005599572896,0.126453954851393,708,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.112195129516934,0.126995870446044,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0784227474353979,0.128186159430067,349,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.090447425851248,0.128247430482942,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0615194163109556,0.130107217304981,408,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0648714572031019,0.130451755725963,183,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.440707651455178,0.131734046149735,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0575552392798681,0.13175846922887,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0631444942096406,0.13252569797825,18,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0607894180210315,0.134412404059574,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.064588078077273,0.136080661806217,116,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0600006704345287,0.136293288782457,727,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0634692031342144,0.137039424725879,684,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0579285814589433,0.137216932561794,381,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0558909062787211,0.137648435547062,307,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0598415103251684,0.13889955975941,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0640348248717819,0.138929547107891,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.186261152538081,0.140678489921858,61,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0640780153268695,0.140932821423773,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.05941038547391,0.141038784887234,618,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0807070036184056,0.141330801494021,118,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.058394937699787,0.144320154830728,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0568931021009598,0.144484005914061,5,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0543982457112602,0.144955362480773,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.234432836500785,0.145938597626578,76,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.243997715722488,0.147263343870826,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0914055756147174,0.148375815771584,463,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0623986384287918,0.148835188019544,457,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.242877689543573,0.14972545015363,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.054647163078236,0.151377022618249,221,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0618662050752631,0.151529770871381,559,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0637034825165131,0.152443554608294,493,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0612449012556092,0.153770320687496,389,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0552040332042788,0.153846641832052,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0595745223633279,0.155327001444628,53,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0587768689673447,0.15577906084422,595,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0996393678724212,0.156925618946114,9,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0733779627220982,0.156992707312853,737,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0594718047193715,0.157962880183909,194,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.050497841313807,0.159062568756793,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0535005058680184,0.161445033894629,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0485651510151755,0.162297963358997,753,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0583190647538827,0.162553186822152,244,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0593593056128904,0.164016076912934,173,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0598015674652703,0.164324875035763,528,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0587965255470565,0.16469621025115,192,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0529705694789183,0.165118149615543,673,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0555741031229688,0.165752893593597,701,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0609929601778823,0.165976036546862,572,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0726080771814175,0.165980098031978,507,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.190726291026807,0.166044780918926,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0530172261802167,0.166590238572195,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0710341848872924,0.167589447498166,191,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0603999936611367,0.167831731346406,376,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.221892727149595,0.168331452628387,257,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0438514365321099,0.16991182370923,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0863217345645266,0.170692419919769,399,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.224290338096317,0.172230707359205,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0674970787729299,0.173278005076443,346,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0518357174986473,0.173393242785194,745,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.048124430234477,0.174092874978672,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0961882746204313,0.174345044654278,487,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0466488959908584,0.174670986487209,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0572240186664358,0.174855435343787,435,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0508698418419701,0.176871243619061,416,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0486829421444699,0.177687335093881,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0555360008501046,0.17944946735622,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0511676181178771,0.179908988862688,387,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0633528371419885,0.180760350289924,652,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0501386369482576,0.180992849622637,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.064300899150893,0.181085246234693,148,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.213302274261086,0.181746183743108,72,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0559069100620775,0.181800700496699,60,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0577725546117284,0.182734822151866,672,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0581109765631677,0.183352426548419,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0806184296634251,0.18336904899636,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0572029437524068,0.183750675877218,117,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0523739377838423,0.188563576310626,538,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.049299753618423,0.188904598670843,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0566662517155303,0.190322537668297,70,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0554900266579923,0.191395383849856,587,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0583789443898544,0.193493185317258,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0979096426102495,0.1946248083619,126,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0539442042372945,0.196822567049102,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0654681054670606,0.202456523071662,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0552547377444328,0.202760575719019,181,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0756314745018281,0.202860764135717,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0529929496554099,0.203750199335428,674,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0506403578514293,0.203896951998077,410,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0530990584504307,0.204477432120294,112,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.065707126654278,0.204499422213532,651,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0472048921754103,0.206025507213766,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0551769939300645,0.206405111997473,20,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0553937497876612,0.206773270180581,637,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.132104201751064,0.207788668718688,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0546599976505789,0.208747761539569,655,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0429438914354475,0.209130868307685,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0794150775041062,0.209169121262458,210,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0488167225188181,0.209882410049383,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0935153389402197,0.210320491361983,172,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0924655223116827,0.21106431155826,459,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0660226945196022,0.211177418606934,417,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0519057406756627,0.211503559699422,472,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0491594534974654,0.212217207187079,324,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0757204493554345,0.213083660539447,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0781129607431979,0.213156797641136,443,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0442263256973738,0.21344646692325,340,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0444565301180801,0.215509583672152,59,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0721466398949636,0.215696911402075,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.049252796006211,0.218504026099026,279,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.172782065615066,0.219152717312666,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0449884829068001,0.221032149646144,614,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0524381056648182,0.221245908395407,593,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0951282332135839,0.221714094222695,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0526910138252188,0.222244953880436,106,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0645094969814865,0.223420116510595,692,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0439063098848563,0.226454904371961,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.044994625751357,0.227485885480186,322,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0504056819383789,0.228085061164384,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0491950296352215,0.234066452233959,515,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0520576912282189,0.234626240876847,184,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0523740979326652,0.235520351872122,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0516372102126453,0.236747846216328,454,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0414115682346707,0.23720536674783,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0658836356142283,0.23763213187658,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0376473625303619,0.238461987437818,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0723387689942863,0.239172775160375,239,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0467213848063198,0.24021917724135,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0514926963786424,0.241397593469802,741,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0441223552781092,0.242033858512891,650,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.221343113977301,0.242199602101041,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0472763435016972,0.24259698522177,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.04915532735823,0.242727816704906,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0521089558567787,0.244781550254449,102,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0664456104377556,0.245111114504717,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0453657892403463,0.246417945665688,252,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0420146786770625,0.246614112229428,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0419745627115342,0.246695833210827,337,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0508679558956251,0.24670988965277,201,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0586619712411772,0.247745921670457,589,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0436675813403676,0.248364524521363,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0515004236383624,0.25005505491168,293,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0641597044979233,0.25098072094723,38,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0739579867576015,0.251139654577905,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0831786769036443,0.254844680520338,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0805994872529982,0.255634489901371,128,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0479412184815099,0.256360159765644,127,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.199348473717971,0.257032673843793,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0440800056858185,0.257443503275383,731,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0429727682677531,0.258008772582671,533,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0739185886935441,0.258431592434378,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0742382531282655,0.259548081033927,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0482170923805007,0.25969870174373,2,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0443655301556537,0.261898030103102,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0424927432809272,0.26232213038065,213,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0472936775241186,0.262778853812827,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0455288609963801,0.263538199463333,622,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0415327537936536,0.263992750127076,757,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0660064412661419,0.266545141590629,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0410209705112602,0.270158329586008,400,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.168666659002818,0.271536851076173,16,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.130522982763672,0.271821994903048,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.040584626379534,0.275047238962587,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0452744501543988,0.276193425427235,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0429319146006655,0.28017397915474,344,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0554011832850201,0.280698393998242,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0459312302432265,0.285380266765459,120,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.057729335410408,0.288419344119686,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0472909392516577,0.291331942657388,738,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0427858500833342,0.292597413751657,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0454074017060175,0.292631586767202,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0656108374710198,0.293319228754383,599,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0391891130037516,0.294132618336375,671,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0406284424305506,0.294277084803677,384,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.115848064627349,0.29437594148342,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0437310810924959,0.296094386031086,477,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0618673051029921,0.296678344127041,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0430059534125105,0.300515172870782,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0420445043549946,0.300515889274898,16,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0449196656233794,0.30202820229333,642,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0426362893762778,0.303347016470273,300,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0338914967031795,0.304323356777926,73,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0393628833025965,0.307157938464379,713,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0654396767851873,0.308178028553843,204,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0403590406595546,0.30837793734774,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0549352071667632,0.310077788483649,604,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0390541140561021,0.31087606122438,423,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0369438471189192,0.312370100750353,260,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0433186941881845,0.314800385167439,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0438973440371941,0.315362135236804,230,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0604329040695554,0.318822981016192,643,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0683709879705276,0.323882996511636,588,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0376714496140263,0.324213930166597,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0522923671425004,0.326119389110939,461,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0381411452966084,0.326480259033495,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0393808487000445,0.328389319257752,481,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.14761205967955,0.329398232689534,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0394719523298056,0.329663354323389,706,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0391692667069089,0.33114801331315,567,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0354730797747113,0.331616973805704,371,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0385054263343194,0.334646987382965,465,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0519865295656081,0.336078809129896,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0390191202550517,0.338839610373876,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0372654942524618,0.340012752925126,601,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.032477027723277,0.340202187992238,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0645278170177945,0.34038597651208,236,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0573565202338655,0.343611706930635,320,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0385998475731436,0.343775214921369,13,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0718530409280217,0.344170568376131,140,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.298339128492875,0.346247570197199,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0398339316071509,0.347405558974614,75,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0387793054343794,0.350662061131945,715,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0369606343804991,0.350873086627411,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0354524575676363,0.35242310703474,66,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0353380600504545,0.353662884879507,206,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0518254339176524,0.35453427432882,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0592725704428506,0.35513902278112,665,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0473409214160653,0.358023850708495,694,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.039982469264473,0.358227837755405,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0397249343534815,0.358710797514205,95,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.161502119625779,0.36024134322219,651,pan-cancer
mRNA,gCSI,MS-275,AAC,0.055827303409601,0.362175559040282,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0382043322002497,0.363905714795939,193,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0365621222867394,0.364895508006623,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.10559451874052,0.365061414855063,101,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0668741420651012,0.371435283432782,641,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0387392265691056,0.371525841813325,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0337448846464406,0.374491905123962,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0378621833722213,0.375375959550601,86,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.154232757343039,0.377348550673762,600,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0392671378492436,0.377655475263517,639,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0354099108853657,0.378636849212464,499,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0333798642507249,0.379669329882927,455,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0376844796257578,0.381895170126328,728,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0374589462395196,0.38364021775783,451,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0369817068963935,0.386158728105174,698,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0321016616724814,0.390928404504948,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0317227380680308,0.393393593242816,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0335323487206318,0.396095041776624,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0373029979371723,0.399748274366638,159,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0398754775322081,0.400127242599926,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0329398545766302,0.404315739032058,557,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0520718329395452,0.405834103268502,147,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0540560547845392,0.4098817036378,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0362183116983299,0.411052210613623,495,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0367882451987884,0.412028964934875,751,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.156746257872327,0.412342378284366,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0425328806706435,0.412544192281912,717,pan-cancer
