mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0855204302478671,0.235466508127099,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0858969928804039,0.23602697696293,164,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0629026984930143,0.236615559443983,54,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0380856063612413,0.238129435847529,213,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0448460358777759,0.238665150259037,184,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0424371388562097,0.240319385992376,612,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.037145443335786,0.240398650142315,696,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0612396325492834,0.240428710388503,255,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0555656257677136,0.240439386990705,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0409942363347581,0.242513671152495,479,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0395651179694872,0.243075752000116,444,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0363764478919011,0.247497252938541,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0826170028568272,0.248993513386493,172,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0350993233985796,0.249295698996913,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0580184608295809,0.250071978592619,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0583594951558218,0.25024793199467,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0375942725663925,0.250930185474585,156,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0347813600316416,0.251252302056446,1,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0420449879174834,0.252615083481,50,pan-cancer
mRNA,CTRPv2,968,AAC,0.07789192624508,0.256037885190792,9,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0371156856308568,0.261340446648194,453,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0403978483408095,0.261730583835426,405,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0686682715642879,0.262446497780886,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0405235357094986,0.265733010940797,698,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0373928063462477,0.267374448368066,608,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0847784704759634,0.268337292117305,471,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0366627394682642,0.268483514094611,504,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0347779322976157,0.272234914835979,723,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0372472118135907,0.273614076092897,659,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0316854837422625,0.275610545844832,245,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0554630042515785,0.277026233613747,10,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0391629455321411,0.278275714216515,309,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.040394467621174,0.278468145909911,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0363164451258517,0.2801234552647,521,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0396832352046318,0.282309306159177,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0418976851721495,0.291800630674694,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0321144929775977,0.291927039697963,133,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0480571149969548,0.292181099419156,12,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0398633526426898,0.293099474708363,366,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.315464484874584,0.293748948215356,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0472177419009284,0.294411024392235,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0380951561761506,0.295249220246243,559,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0385398505433155,0.295604928961303,127,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.053114092783372,0.296802511190004,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0753790386002803,0.298181415880624,124,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0323870017046823,0.299793299626814,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0745897577731426,0.30103902300994,161,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0335437814063483,0.302060048038749,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0347693974813834,0.303095979076788,739,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0372730950543975,0.305962855664045,107,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0312052038831968,0.306878957032533,224,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0389676531514704,0.308561595848142,55,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0336677833569723,0.309837510393071,550,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0527065698518518,0.310182019461656,600,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0282816288476345,0.310250928923481,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0309437510622842,0.310772054998623,317,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0369562610548151,0.311002983293643,566,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0296163320951037,0.312382847251321,695,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0528006605134022,0.313192007690633,175,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0394987138974538,0.314789246543065,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0382872602936915,0.316162817852723,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0461790534666062,0.316903039603695,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0342041587105452,0.317328232400617,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0456453937622195,0.317370547857239,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0518954189357118,0.318275839762459,105,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0311997409005798,0.319487395906292,157,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0339792667877785,0.319939352255289,203,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0730164576282644,0.321113773478968,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0377201018766795,0.322722948690795,484,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0617173743497003,0.32338766875985,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0301653390725757,0.324819183966901,266,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0295405086798418,0.325901648974311,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0354845734106481,0.326575354739074,657,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0341048631730939,0.327067363289777,324,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0346860000229419,0.335168386837047,169,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.035527954913337,0.338177697650794,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0322362086574781,0.33845276720045,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0449139086311524,0.340271722365893,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0514551188616645,0.342747960968204,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0316807887901039,0.342899244267436,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0471995709023572,0.343555563752829,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0357760837937879,0.343754938328415,352,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0340910100327669,0.34390025523308,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0370176819883396,0.344038085530934,639,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.034247456961131,0.345463043252657,300,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0305548607186775,0.34550057848172,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0332599302545421,0.346561535943178,480,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.03431856045992,0.351924327020454,30,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0330109145257607,0.352159310181672,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.029600410227563,0.353885207904193,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0414316362174821,0.357024667325107,40,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0408031140635602,0.359132217326562,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0308789080855226,0.361510658933273,713,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0679550059908998,0.363075334152681,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0321401962623921,0.363325913570843,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0302343530350581,0.36370679260904,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0515891936674158,0.36555531147558,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0582919099520797,0.369937655972084,369,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0534977866539634,0.371535265096636,232,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0594802597006192,0.373361157508718,142,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0314569485384041,0.373426411940515,472,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0292587454602824,0.375191152350506,640,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0302437498293652,0.37718825006854,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.028032594247078,0.38104471552464,750,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0400295806542368,0.382832625401492,394,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0295729990671568,0.385206944315045,283,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0609097900418941,0.387108519865848,305,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0300099753849617,0.387800361437291,497,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0242105685369301,0.389309485857356,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0249160463523651,0.389704904437145,290,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0383398388087819,0.390557543369973,564,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0284372349281421,0.391096888216092,474,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0245777995222587,0.391264984008887,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.031634801997239,0.392040808898565,95,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0274950130418277,0.392125520372501,455,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0303590446804333,0.401518346796739,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0276332532291845,0.405274346799362,512,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0290610949959254,0.405295867630718,187,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0346057060802082,0.406431372561877,346,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0432249467173898,0.406666149059671,685,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0579825104726313,0.408558693200694,128,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0599306110713267,0.408841901699682,658,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0306831654194234,0.408982463613199,528,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0295402434860613,0.411553797896427,18,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0366906522709646,0.412476640130361,349,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0384996725562608,0.413812799809385,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0263972222101793,0.414586484300323,614,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0590858921599414,0.417558905719275,459,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0461319060207574,0.418070553325286,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0289874606175101,0.419766955663317,52,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0308835749469295,0.419836755136309,572,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0270460395213057,0.419974006322981,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0257549789117337,0.427147341769324,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0418242742224659,0.429614919557288,359,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0264557771933434,0.430384979359684,533,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0361020367920864,0.43203003065316,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0239439946649315,0.435454926151542,654,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0284899406848638,0.437733418909986,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0250583834444284,0.44012940513782,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.026220295514488,0.440894536266142,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0251351697951188,0.442431796543002,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0241716339227673,0.442810368891938,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0269512675482176,0.442973813877643,631,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0381320825928711,0.443438619510901,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0843152421714149,0.446061406405169,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0250562636303768,0.448655090818729,397,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0261391265538738,0.449090715541398,567,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0390575367889772,0.449366753237211,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0234231293970337,0.450324188501858,332,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0257269887596859,0.451146736376341,598,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0262139739133033,0.452337162859556,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0274394634488679,0.453247075205279,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0375990209187346,0.458109425643078,11,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0269017810361719,0.46053402245243,420,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0281938891190904,0.461193935566028,376,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0236180063247074,0.464221433382193,744,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0455215597023461,0.464331117036858,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0268866708985573,0.465345257883898,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0245946825418455,0.466223717621794,81,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0274708121969544,0.46661756417762,389,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0340936796430766,0.46671078846588,268,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0221302006523766,0.466721550048221,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0358866083783106,0.466816625492895,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0268100687520607,0.467677113075014,752,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0237973624703996,0.470439809249137,220,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0538400781981164,0.471994003589539,132,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0332609258913913,0.472390307550778,176,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0261179238012759,0.474395118267531,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.020798219705665,0.475136165591906,339,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0210625521741038,0.477042652950316,687,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0877276080039083,0.477421331024272,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0240852677976411,0.479383515139732,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.023539156667417,0.479571273826053,740,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0541842760948527,0.480577629507741,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0317429777905703,0.481309312348959,393,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0243651036801241,0.48274378097153,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0409787916604106,0.483905056517567,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.024077223815518,0.484001074278366,138,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0238738059619986,0.487341138040298,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0529888832855713,0.488053411083447,134,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0240269313304361,0.489873614893613,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0292798370474785,0.49204825497723,191,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0251046739913015,0.492214445635059,605,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.022600689393308,0.493153475685654,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0202575727359183,0.496469807320055,721,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0251844568317128,0.49659547329724,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0361404577680207,0.497986395938884,399,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0229473204096019,0.498600745914478,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0319539386947453,0.500913888012549,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0346895131507217,0.505615824549287,210,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0221153389250508,0.507273251779544,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0209086642552437,0.511786538988176,270,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0337262815153081,0.512182832019023,606,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0389520754155592,0.514709905943291,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0219598182700406,0.51649881593538,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0200523466139825,0.51928416910324,374,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.023963445237416,0.521810196562844,552,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0217414050201984,0.522578019018518,538,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0212406509393601,0.525535793753697,745,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0199195616938158,0.526513650036988,25,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0216776683429758,0.528710963214511,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0228266527640307,0.530066060417757,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0281115180783231,0.530328682492846,527,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0226042860458368,0.531180834975872,120,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0220629618984583,0.532815295871679,648,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0296957374461605,0.532984841461948,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.024206626475996,0.533907638740245,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023343209036008,0.533979010200227,377,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0450305935588718,0.536324438657188,160,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0207848355891826,0.538585464335504,19,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0196293919428328,0.539084413741803,584,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0231548820416281,0.539463438266692,145,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0187443992937113,0.542559902159447,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0281884418915632,0.542817708535552,302,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0177915239079677,0.548648459413548,34,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0210339746653681,0.548910514106863,41,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0427185435966945,0.550395890987435,83,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0237546254397662,0.550398328932246,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0201131482784805,0.551204425706472,206,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0200621636310129,0.551526906512149,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0198626399082168,0.551690817928678,22,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0189549647792338,0.5519833891983,152,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0172094046211145,0.553418168145072,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0218455120528698,0.553991105505846,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0180697434434056,0.556069524969315,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0298054222757208,0.556394585640819,254,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0199948329634787,0.556865695331172,423,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0198464102663216,0.557835522716007,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0194223258469021,0.561174576198958,634,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.016769524990085,0.562633085078793,489,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0233512991997495,0.563396449013383,356,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0175085198518161,0.563859267093566,251,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0338210653045049,0.565056358509466,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0635661797713839,0.569850331371198,101,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.040961046944365,0.572109809191798,295,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0181844219786694,0.572372655345332,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0200417463413928,0.572982890989115,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0186919507581602,0.573862789917448,726,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0407130812688844,0.575251079479051,641,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0175417630399657,0.575364602295314,432,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0292556950584947,0.577717184550273,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0181816835796496,0.580218668972343,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0250174355571542,0.580847560863333,234,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0277033586594936,0.581574255228368,735,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0194969380858859,0.582048216086107,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0308225663211527,0.582234332717218,97,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0211037824126451,0.582965722940392,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0264486107487452,0.583343378034198,440,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0157901053073188,0.58529592311663,391,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.019445934204672,0.585397792711115,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0185289110181294,0.58546240733077,380,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0264763986130191,0.585941973461239,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0213804074480715,0.587230609999227,148,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0161652188530513,0.590480020269586,582,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0176114430285485,0.592201232087598,671,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0404072417212771,0.592718737252354,140,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0401394664476821,0.592778850845374,108,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0231522401643932,0.593034455740694,737,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0179150118740756,0.593960613105981,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0206514465904379,0.594647135763393,452,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0161918848328413,0.596262349661402,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0191422536692939,0.596521780162761,336,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0176340896274866,0.59692175087874,195,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0277348194555205,0.598913998262541,665,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0176881314736634,0.599323301684753,66,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0248614710426388,0.599865933812688,754,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0159473141398548,0.601006886908333,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0175192234128766,0.601542121257018,720,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0191268596769844,0.602674766930798,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0174452810120429,0.603373512585901,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0229744955960353,0.605147792741032,348,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0196448215975376,0.605312670563169,655,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0174519228694762,0.605618948107091,205,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0171889183152133,0.612007007581641,180,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0163001671225456,0.612152012613274,214,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0186541244381428,0.614214402713071,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0188809310254272,0.614499868777254,2,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0173202099429957,0.61684857065024,734,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0174694837290887,0.616939827150802,84,pan-cancer
