mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.0465639372489917,0.214434135890855,647,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114960756623128,0.216079515763676,108,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0484574198561208,0.216774047756166,288,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0635860801921383,0.217948722284365,11,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0587916832345217,0.219592918920925,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0419624503295762,0.221998799611728,596,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0409346011798075,0.223410443500168,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0374792892757866,0.22343869556097,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0423293645900306,0.224886146324776,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0354822839567504,0.225463785040661,257,pan-cancer
mRNA,FIMM,MS-275,AAC,0.157011593161514,0.226951113546419,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.06249893446287,0.23018986796969,329,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0372138076013888,0.230919003614917,317,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0426380606963862,0.231959876528619,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0324833837196319,0.232588668469052,353,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0446591942200749,0.232716335887166,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0555775259039195,0.232829966622655,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0403468479131237,0.233307274405303,350,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0580988896212238,0.235994589816146,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0447629108351848,0.236780160672526,167,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0588321739816831,0.237545533803483,733,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0651489083880518,0.238833445472857,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0401684161723461,0.240318261094806,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0461838111558152,0.241375222199854,482,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0546465016516031,0.243197986277057,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0395625284743722,0.244231988818166,613,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0381283019625325,0.244979148106251,365,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0382728494453184,0.245461827286688,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.040626906786487,0.245630594809877,381,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0409793465804994,0.246173764500986,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.046262423641233,0.246670405149851,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0459934546677827,0.247372017877041,240,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0401993735907204,0.247635327272504,388,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0389759705443232,0.247640584519866,163,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.187568548022437,0.251403688104285,600,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0361661770911934,0.251660797619407,253,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0430741990740855,0.252054819787797,197,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0451160691536387,0.252723984097854,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0594546903353574,0.253051032129862,88,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.037180774964672,0.253181290403659,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0450375215103753,0.25333922121252,428,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.184967485792984,0.25421811201619,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0442740930112824,0.256763890206588,635,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.336124044327122,0.261494020545911,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0378291612326179,0.261551083191478,260,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0462513121588259,0.262334927524578,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0419732587168975,0.262394886503886,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0505147592218081,0.262854702001226,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0337644609098299,0.263834235800813,238,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0416190496362006,0.265042542257601,8,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0750776728039109,0.266900995613181,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0613040500494975,0.267354246196041,122,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0443614959749144,0.26835423126883,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0391459296005091,0.268645596134987,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0433640748466608,0.268899778769191,2,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0445746423699665,0.269179075699189,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0435609324670991,0.269546246769347,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0528821404050265,0.274192257348772,527,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0525664624899121,0.275936008257272,754,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0319906785069199,0.277987465586133,391,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0408626359947294,0.279065386328363,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0357763835444229,0.279527920993766,553,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0538769224761221,0.280888867564959,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0578695538163666,0.282351222043674,99,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0334407965004032,0.283909267220759,437,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0779375092218002,0.284207439384915,172,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0614117766737638,0.286467254131974,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0580414309262155,0.286935192669275,643,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0347051101521913,0.287874421666697,276,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0346150171887406,0.289171892947933,27,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0386091806363499,0.291165473129075,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0374949345137896,0.291638317268311,755,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0356962878969415,0.294118529563469,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0384675872897577,0.29487063058965,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0354128649995565,0.297159731305405,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.041228458597861,0.297181514262013,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0414755034859839,0.297371589644895,732,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0747331817709306,0.297813579798154,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0350409167329879,0.298626389713582,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.039814760979311,0.299453365673609,43,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0377851013374203,0.300459425084474,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0371495548745145,0.302120277816917,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.157121692782857,0.302771123341591,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0378789426184506,0.304665036858047,408,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0544568592464782,0.304714736641687,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0596257682371809,0.304723233021872,204,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0308448709498529,0.305924616763214,687,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0365825684822991,0.306828590685284,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0339575605938389,0.307649719275326,152,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0723091694407397,0.31112768463309,171,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.03910018385395,0.313109228659413,418,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0761120254126441,0.313320500951574,126,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0353061005856334,0.314014683412321,445,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129978265815856,0.314054956330771,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.034776377245465,0.315460437808068,343,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0399325474004029,0.315738686444675,642,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0397660057961634,0.320053190586707,376,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0330789214993569,0.323846970925801,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0475627304873183,0.324166917067093,604,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0334626637621312,0.324374037249406,425,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0386273958648787,0.324503660574214,80,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.155324292362458,0.324610012527898,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0365066699960888,0.326661201124837,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0500584965744715,0.329748053667187,38,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0302288835117092,0.330116483457032,402,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0397351660619174,0.33062248805686,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0373727349561593,0.334393177422618,587,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0326448685617648,0.334467712670683,228,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0327545655959259,0.334660174086902,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0315845217961772,0.337206897698104,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0344699392488748,0.337584018196607,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0493931625938926,0.337929050592841,268,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0673005600648267,0.338068671869008,487,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0332284972046576,0.338184510855073,542,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0369019533242801,0.338298952231364,110,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0325023836811426,0.340100775611608,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.03388252290252,0.341787239235583,619,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0555163977843132,0.34198975973975,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0493175382331097,0.342287352690459,392,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.145659030468652,0.344032967994763,630,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0346517423680573,0.345696663748451,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0444917694969054,0.345770538946549,417,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0349433790473517,0.345852990181317,460,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.166828721925374,0.346108994097841,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.156063080148977,0.346844599014382,77,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0353442495778504,0.347778811247873,595,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0328929396957323,0.347806274255271,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0336073259181487,0.34919949300745,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0529945952904178,0.350189460602765,359,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.034743269483626,0.355038788472605,478,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.292481598556493,0.356251882803373,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0375459764778324,0.356782864384411,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.15229270885878,0.358109930390528,592,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0321520289829734,0.363193737153005,385,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.155961914092507,0.365280051443525,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.105506732604675,0.366154327750403,325,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162204969024321,0.366319894013791,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0462478285303526,0.366469412073062,746,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0357499884883894,0.366940237160837,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0308811505316961,0.367013054860747,455,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0288971841707993,0.368826254002169,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0651535765536585,0.369287594155061,68,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0298041073527534,0.375296273218671,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0345813999428978,0.375712543010751,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0298743579444632,0.375859716321918,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0331540234445968,0.380527527361939,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0336056647363325,0.381296528670843,98,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.034012592152392,0.381842499452823,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.045447932533457,0.382043607833824,10,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0295458934881933,0.383270559567867,676,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0267483041823591,0.385666959132528,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0269720218601974,0.386098826932567,753,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0322812236940329,0.388084543777369,48,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328453255925558,0.388581479551862,120,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0292691181176972,0.391629321503272,206,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0319213928860642,0.391756469769027,169,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.033971760339945,0.391801436585195,242,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.049529003325924,0.392218396831919,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.033120070377076,0.393915654927307,135,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0292434585814119,0.396652562460432,444,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113849339530856,0.396722881822784,129,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0376440296187786,0.398259789102936,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.029123005509479,0.399634085351022,207,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0281092686251467,0.40045680731296,209,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0416240261696484,0.40090162302465,262,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0296568775285852,0.401832475761877,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0479779346496028,0.401985043894692,210,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0320783586148167,0.402314719891109,492,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0425930085634918,0.405442503497198,735,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0308287433452127,0.406170581131724,297,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0418682838303396,0.406617172178158,393,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0323381534789198,0.409055217306159,145,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10762049767199,0.410623448086845,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0253643031123228,0.411142813461318,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.028876182085952,0.412771851257496,7,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0279273124114767,0.413845821854416,296,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0264477620160679,0.414190967819433,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.135832989681926,0.414257228095718,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0331077169693685,0.415033358787689,484,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0416938974653304,0.415193775193586,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0269696330430576,0.415399509260628,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0296620930699196,0.417972157146355,480,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0426263563090967,0.417977154523467,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0429327438271447,0.418198970463773,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0267589540918089,0.421009945629233,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0252983626219192,0.421010223858298,328,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0338138741399222,0.421545422419272,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0433113537446481,0.425290779637214,399,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0289604736010286,0.430717216544703,648,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0260900639569827,0.435756725017143,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0229475041257265,0.439834484805472,398,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0282089911162553,0.440240253302108,715,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0308004912319539,0.440888085319954,208,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0295661047955969,0.442227398458901,633,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0228862931437496,0.443323066114252,190,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.130284103253799,0.447135520548384,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0298598225853233,0.45032053947423,347,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0262643278031624,0.451737151733907,683,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0278332626556354,0.454072070167164,284,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0543546597102175,0.455432892510489,166,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0344982164789091,0.456753754660655,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0273064972820227,0.457241949184885,13,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0367825065981586,0.457312153416684,302,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0309792886603088,0.458073978617483,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0436288958229593,0.458717166477656,168,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0253105064095681,0.458753409552857,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0821617365682967,0.464341423003966,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0272674546707658,0.466020161827255,96,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0267595619198133,0.466216290746351,300,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0262188511120537,0.469208298588239,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0251271783772006,0.471982845362044,421,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0214469279793582,0.472105239037154,695,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0349759987873669,0.472617936883226,234,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0222763079192575,0.472967536344301,401,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0375955741193819,0.473681253714204,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0254101698049865,0.474711917997845,386,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0950464917536971,0.47577629942244,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.207852917468688,0.475813475067641,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.028961256513051,0.477783267170728,227,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0265550046768321,0.480165282033817,76,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0243375075508946,0.482313270230725,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0260844379133003,0.482396660297382,351,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0338975270556476,0.482601944129303,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0211777031155726,0.482766167036029,34,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0482895678501084,0.484370413210609,232,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0283166402767766,0.485442830221092,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0388344106293503,0.485898538810543,162,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0375373892921558,0.486649453060035,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.122348192292312,0.487576969037137,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0244021941741813,0.48796128404361,502,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0644490991515291,0.488469291930439,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0251236997879458,0.49045364891829,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0423946266942559,0.491409364462253,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0243650597901325,0.492141810160504,441,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.119048432832722,0.494128353296043,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.038358506608354,0.49420418535134,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0267498003755506,0.495276044512711,741,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.107845454372511,0.496032826936765,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.040686996872133,0.496867874567641,97,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0356103747203921,0.49846452422635,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0987056424913938,0.499207272493784,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0256720467477378,0.499219103856729,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0331778083929659,0.500383952421588,12,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0500418331680006,0.502073884029407,140,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0320389429311343,0.503209209013423,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0228088410420019,0.5036034174418,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0332669676411294,0.504655860372874,40,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0245207975115915,0.505625471639921,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0235951430444959,0.505903712393717,342,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0234278347867953,0.506697573853895,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0248382424532073,0.508494153578326,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0237601819154818,0.510088295687479,631,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0255343360171508,0.510550143385337,183,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0213901756898532,0.511678690614257,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0226692436325188,0.512244521558948,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.02233729078022,0.512473679783966,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0249833259634982,0.512832694984343,427,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.048261554860235,0.513007669873317,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0242481525576419,0.51358381093881,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0376467157371967,0.515720231906327,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0222423710766215,0.521313278346897,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.046379587955273,0.522176817194491,137,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0190610620569386,0.525542383715363,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0206068153770627,0.525543071830342,337,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0236856786875421,0.525907181661036,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0193746531859786,0.5261267593849,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0325431575968959,0.526888113020521,714,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0255233144269345,0.528648934244032,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0364038859754446,0.530701834230075,665,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0191642728790671,0.531370144680441,582,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0333428614627527,0.531393368248036,233,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0787913741182266,0.53240240591642,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0227333564824294,0.533531345226345,448,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0198358751704832,0.53365214523412,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0194720838192793,0.535000724583413,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0318684904623326,0.539734627042765,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0205083193648973,0.542079728057427,225,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0243628084172436,0.542968169371919,638,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0231163194887728,0.545476333257756,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0207358791976299,0.547202857577486,221,pan-cancer
