mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0404492357290179,0.260848478677933,312,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.041474615178572,0.26105731297221,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0399044196263951,0.261397554615866,372,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0424816064435162,0.262809524058505,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0394028937958155,0.26507609459515,465,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0413655868131067,0.269007988729483,149,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0462885537395975,0.271320685127304,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.041610063828428,0.271789316933578,587,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0335538194327684,0.276358734186233,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0540479318432033,0.280400388325721,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0431372161850005,0.282958499898691,200,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0373804833919141,0.283563304716633,726,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0397255579101552,0.285206801067064,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107063891246047,0.290248151919186,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0404461571672271,0.291507708408578,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0406796432190304,0.294064253346876,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0822657289715946,0.295492053153591,124,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0394778444993645,0.299926545252431,672,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0371377374964885,0.302991779553732,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0374818332894971,0.30493730002614,89,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0327715237268868,0.3075728397694,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0356369203006599,0.308377824169796,252,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0391359157868531,0.312721212420734,347,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0817591037851441,0.320410614403483,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0578863087693595,0.322333886041786,143,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0499110980364089,0.323410891067236,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0372470552295606,0.323693205913009,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0352904405723416,0.324976099131573,284,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0340611610835402,0.326407481175816,476,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0383787476438047,0.32672948975063,55,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0364759128100716,0.329587205698205,594,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0373177881800866,0.333348561936625,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0399547192580455,0.333900292498737,148,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0425392335121975,0.334782397421309,15,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0791855029727489,0.336175401817707,134,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0338998616470876,0.336325871659823,279,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0349743612042687,0.338097000722951,13,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0355017787664113,0.338963738112402,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.033931294597447,0.341117594573125,522,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0371095992918109,0.341502199934336,20,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0302781658072047,0.343520710781994,224,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0357671048150631,0.345119566804607,559,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0339697678012736,0.347653412533611,626,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.03122866529243,0.357798083202008,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0315012423813209,0.359636435782432,243,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0741332826399086,0.361144135802819,144,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0339026951346502,0.368321937242343,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.034720218191316,0.36991213362531,130,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0652302977141089,0.372216398949202,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0309448006112708,0.373106997907747,385,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0325020294215488,0.374812314241891,169,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0309905133901478,0.376941337096079,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0343362979079219,0.378102821468817,376,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0330349337291654,0.379366075908082,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0333755351739505,0.379460887577361,104,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0416226993580557,0.382913052134801,370,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0311176397843006,0.383790875476869,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0319643817098532,0.389481639386583,674,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0317915466136311,0.392049530948189,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0294108323439197,0.395430020135202,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0302151162001056,0.397055299419198,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0320627008314979,0.399902676546444,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0396045675335298,0.401594916150908,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0479747342650213,0.404456095120461,548,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.043856603755288,0.409406376161952,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0287743105073162,0.410816198084355,462,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0267812666258049,0.416643598425934,63,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0973136653215167,0.41795933675805,656,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0287580901748977,0.423590608760493,627,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0298356606503317,0.426193685326601,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0309136065615292,0.42637851595374,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0312927752489739,0.428982668868658,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0294064729266785,0.430374347069228,698,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0309394920670775,0.430859522833025,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0380428486729731,0.431104056252037,40,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0380063312508348,0.431770065109123,714,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0436571547228649,0.436759517418417,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0297372557976703,0.436907650295629,566,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0279477854418106,0.436973736002068,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0388927961682357,0.44365939387416,233,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0431259155708975,0.444499045151258,685,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0275296517433108,0.455781881644324,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0273146458043256,0.458394125745706,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0273952263798692,0.462710335634399,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0260947973566782,0.46670585429126,48,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0259898337079557,0.472529071249531,648,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0273471578440337,0.478381708667938,229,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0246012942216604,0.481308814156456,755,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0252587066178592,0.483599134629785,28,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0412329826209621,0.48488658529317,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0234757031675972,0.484992060453692,455,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0251162862091584,0.485534716703099,41,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0259798446619918,0.4857636430785,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0253578004915043,0.486614251815376,187,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0275413393053368,0.486635020639669,495,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0374896455385702,0.494479011472949,174,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0519937746163034,0.495736782445338,487,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0258439225452062,0.496520691691995,483,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.031397258099254,0.499797703784555,234,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0562523955524592,0.504501439049948,132,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0245988741698904,0.511539247998035,18,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0216597936320953,0.512322657267281,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0539222727829201,0.51555629472388,140,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0229171775866177,0.516162234624674,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0279746583291865,0.516823356978684,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0236414116154709,0.521956629299583,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0406681793101861,0.526013232571916,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0231359833230112,0.527283307009193,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0227384737651274,0.529514905623072,59,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0273728637912249,0.534085912346106,589,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0231602332632445,0.534689377968657,435,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0240130839840731,0.538161313265657,637,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0318305697338863,0.538549679902342,231,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0201687151760077,0.539275749894594,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.029581267877453,0.54790706587521,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.022895024083173,0.548043755089351,528,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0195522318128488,0.548756743159369,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0313546921003772,0.549183475862599,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0198145461127694,0.550462707276853,209,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0211974715207289,0.555219331486,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0176793576410534,0.560598350646003,198,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0222230292927086,0.565170579093401,106,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0195039966365462,0.568331588336141,267,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0303665078943482,0.574175697834537,359,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0191658651603967,0.578227080933601,453,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0198896677437548,0.584632611465609,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0305048983821657,0.585352254971562,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0179982589257863,0.589886464014425,650,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0208024758547838,0.590184330023026,179,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0252383633003473,0.592557774099579,564,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0198399355309322,0.593930665150081,299,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.029728318942118,0.59503039750381,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0175906595466187,0.598101905111554,274,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0192238750333612,0.599328019270414,396,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0197949453172993,0.601350881131438,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0400393061684542,0.603409545773692,390,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0177096444332489,0.605039205781492,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0194468090583387,0.616674820316458,285,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0235019326143948,0.617932359922021,394,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0177614422387243,0.61859469583474,469,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0186323509375903,0.620471200913947,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0273912397593934,0.624552894310423,67,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0239387255118089,0.628100437933671,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0379694048062008,0.628449028216611,305,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0170824980842559,0.62954874364834,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.017177465788283,0.631457029106606,481,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.153459495148882,0.633955495980137,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0188895274341071,0.635138289798848,352,pan-cancer
mRNA,CTRPv2,968,AAC,0.0347658184436655,0.641816138712802,9,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0169335103108464,0.641951632067624,625,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0166131462190142,0.642374098660785,499,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0166225895669457,0.644198595727217,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0172086090594208,0.647866925060748,86,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0322212415421693,0.648387007279431,369,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0169325817287864,0.657002814076162,107,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0172555796175821,0.657878490402621,635,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0167807424295466,0.659939246274449,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0489999073182897,0.663607519386243,101,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0170558800134418,0.66646347812458,227,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0149196950028181,0.674510672845453,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.015509118281771,0.678853105881572,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0156537953894329,0.687249174380836,208,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0304379957985509,0.688285908461171,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.018531213972316,0.695367889856173,302,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0136755509969715,0.705579243013088,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0127385509571595,0.709507903741052,542,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0109637832442793,0.712360234643068,238,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0444426418058966,0.720232524621622,61,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0130773315778086,0.723741176663719,418,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0140519413368221,0.72432100008562,738,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0122123586257551,0.733144521855656,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0131462682341495,0.733300202528518,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0121333330676956,0.738885764762759,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0120127264818887,0.746067815111095,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0146977843729317,0.747752041803743,544,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.012862972451371,0.750476509916806,573,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0115805821567104,0.756677679810716,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.014207723799317,0.759684907011098,527,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0117975939111735,0.759946498340284,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0114163010763234,0.760197714461573,57,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0224502230337589,0.761911085501467,588,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0155384508101792,0.763921387844623,261,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0110849702229122,0.769463794704459,30,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0100022686852536,0.773239994853168,5,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0110606050272761,0.774876999654809,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00921424270251682,0.783813601145753,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0102063395523461,0.789676685319256,675,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00984529972951953,0.792482576257018,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00992327038189109,0.797714406876921,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00813800387677793,0.79989354147036,266,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0100001208032285,0.800252423290777,493,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0737683593376841,0.802106106448956,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00739318019018175,0.807413624092037,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0144795438028679,0.807808856832363,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.01911728780669,0.812372082045475,114,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0085232308636685,0.815812351264671,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0123078327733676,0.8171332901745,122,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0180265661618089,0.823354191960923,459,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0079723525757551,0.828868407237458,472,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00780359375815315,0.830498313460883,460,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00741213120030819,0.837027905732926,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00658997993550579,0.838470755347122,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00859211573057744,0.839170462973295,46,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00896055590124348,0.84220421766142,737,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00761454921797765,0.844788183945045,230,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00744611196110022,0.847101566376284,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00771124686604461,0.849169111856462,681,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00700860280253639,0.849181882041117,475,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00685127243730584,0.852661615871358,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00710946435415218,0.853253735807526,593,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00704594069949356,0.853415506271965,449,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00658123149546325,0.8594851279928,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0063854240836967,0.860084161423482,488,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00675864140324378,0.860162978245384,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0057341892255715,0.869108578131049,7,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00594036249305939,0.87056126019833,734,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00636119661168646,0.871798792487419,485,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00913869572578427,0.871900257557162,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00564124750279034,0.873764984291934,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00927335255067979,0.874793459318667,97,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00562479081637817,0.876364263157297,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00553403735534116,0.883874864272893,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00566478354282645,0.885791283406138,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00504806456375489,0.886434418475083,659,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00507865282825082,0.895633499211883,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00565788774915207,0.895801127183224,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0152124369873307,0.897960635017843,131,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00430060094598722,0.901459240037689,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00431548829088532,0.903951091052782,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00454879247078067,0.907288671633329,638,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00511706159812016,0.90792097213676,334,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00912845366097547,0.909509618349005,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00422077219490228,0.911874537953499,183,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00354441139189267,0.91887266503822,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00366275440138924,0.9236490430285,732,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00361215378354093,0.92627709877684,470,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00328443394129254,0.926594037464338,618,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00634099518553688,0.941334851472906,471,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00341518039470783,0.942057812111241,326,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00263863697451328,0.942614547484251,478,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00271563086952498,0.943712214134333,50,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00211382847270046,0.951932181542919,621,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00226216469188917,0.952358003253194,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00468959156852329,0.953534005544969,151,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00307676832512997,0.954226070710086,175,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0020432967529429,0.954299566980457,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00227518459100553,0.955594299871413,109,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00312075338582357,0.957602130833099,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00189949291929267,0.960042900087928,357,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00183400543892723,0.960531444711859,623,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00183620890592168,0.96322355578118,113,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00249034206242989,0.963509985385061,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00174352173627122,0.963812862389264,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00176734816250898,0.964611080612831,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00226937767870948,0.964871530548474,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0014532669094169,0.970389254525077,242,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00138520006160694,0.974187071927948,534,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0010601857515266,0.977021470483849,479,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00144237033289329,0.978425033311603,162,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000948797871400516,0.978836539100467,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000913984741663962,0.980851689677628,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000848941896293741,0.982400600943716,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00111693076036051,0.983434118183744,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00016687394569357,0.996269491134154,700,pan-cancer
