mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.0539952046949239,0.093641493735958,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0591338672069442,0.0942431344786586,496,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0624431199609887,0.0942497438003371,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0598064711506466,0.0945214106289122,297,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0648937417570358,0.0952058164573828,300,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0522313911670038,0.0952156688307704,33,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0602719891017551,0.0973728010999679,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0653560112347574,0.0974962275517718,241,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.05216998697589,0.0979430318988204,155,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.060509843962314,0.0985188930983233,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0533644109887365,0.100280458548877,157,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0543221990332826,0.100665830142505,401,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0518039653352369,0.101465405811797,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0580565542463048,0.101637285469942,706,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0616510315221911,0.102106594420483,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0522302320552218,0.102743312026626,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0737586428844932,0.103461013685625,40,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0626091716063994,0.103708195243928,230,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0542323683308391,0.10425177746572,473,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.317708555024401,0.105059491631324,419,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.162572426043201,0.106157882677814,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0612931524409391,0.106823391559723,24,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0708510447534896,0.106951703256396,692,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.054744082044278,0.108506712489944,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113689638820232,0.108607356819581,305,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0570154460912614,0.10939631313032,246,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0692544026390598,0.109472194095576,334,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0501995760780941,0.111788910118045,224,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0590437507561442,0.112276954076124,710,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0751938557171647,0.113067540612011,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0588799297024576,0.113461120090733,31,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0521758242571013,0.114780936142408,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0512532757179717,0.115504761396291,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0578942761889292,0.115624618212268,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.078736969067402,0.116054992369318,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0772030865408644,0.11796328859027,99,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0610496904368258,0.118574982782019,227,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0609524394214133,0.118962014191114,136,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.287107939693457,0.118998932346716,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0491481294679518,0.119464784387236,570,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0477699022311187,0.119608144354214,721,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0557083543785556,0.122270032337702,22,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0582174540443471,0.122365630975631,342,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0558547809271947,0.127729715518075,281,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0799483533076152,0.127795498876738,392,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0495931512927769,0.129045879849164,272,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.053351176974206,0.129565400245882,284,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0522446442630456,0.130077542637417,755,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0568301857501831,0.130948427437275,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0545857482374783,0.131405613066062,673,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0531508630234483,0.133526535857893,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0794522240821092,0.135784237797143,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0598422958844505,0.135905500703205,200,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0571907700083786,0.136218186439995,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0571731710946715,0.138125101373446,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.053489635414722,0.140716215571211,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0477212925053088,0.142759355238208,209,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105574093958967,0.142790444587143,124,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0546728237492599,0.14561010521498,528,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0443647014520165,0.145853171393871,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0515048155093766,0.146244302587597,59,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.253324308533324,0.147453259518394,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0772101435741433,0.147617817749431,204,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0529353068358339,0.147886711250583,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.054137807013408,0.149776458391437,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0539716416381667,0.150915888434029,672,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.310377253361747,0.150933405742135,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0451006134375443,0.155144551277095,649,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.236444502056486,0.157762173256398,188,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0477428726548637,0.159993223616897,453,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0665611207259608,0.160356366748963,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0614175060463323,0.161037582091207,737,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0523486785405357,0.161645189994695,759,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0520601881321081,0.162995945219904,629,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.039664390269677,0.163971029287876,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0999454315405062,0.16397515039299,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0490176468314079,0.167003621607682,567,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0512476245347063,0.167641135760907,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0536085865416033,0.168524798847824,646,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.38791373406094,0.170528343765435,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0680611341769359,0.171552028592687,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0493041481695786,0.172101133337297,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0520441391591996,0.173714676651655,750,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.276676153143908,0.175892241430988,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0519719912042477,0.175895095692692,447,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0498990925300263,0.176592129852448,381,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0401211886035507,0.17788589231439,290,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.289016562692458,0.178146364636194,533,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0425403577883068,0.178585029709173,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0468278488176938,0.180351833114733,659,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0473177932333853,0.181161645761196,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0420066433223403,0.181222905385648,489,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0437438836362611,0.181923570009686,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0424131570904034,0.182148151833279,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0559218204259213,0.182623628159497,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0705538575161621,0.18340905118933,162,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0479562071015618,0.185455922545831,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.258108640599184,0.186945190344984,31,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0493901401094228,0.187836079214092,135,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.389616225178128,0.188182263494554,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0697170898627119,0.19109035831091,175,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0470871822847251,0.195001186680837,508,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0494460816848352,0.195298960618715,366,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0480093589428094,0.198301397877088,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0429458500435125,0.2000571999736,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0462813698137617,0.201434787220878,745,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0451727274785,0.201937902291489,553,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0467985739274572,0.203962071201932,435,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.044489046242495,0.205446656047471,708,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.04763567748905,0.207164632822596,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0476991756167656,0.207201498142146,525,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0452189620383174,0.20903826881799,525,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0425762737358324,0.211194956705026,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0476585848379186,0.213017843132323,289,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0480415779885699,0.213840623160457,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0443640328959837,0.21402248029351,220,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0425420540328749,0.214890206743578,696,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0455764457487813,0.217012176687627,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0970930822831845,0.217684278413997,108,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0888731078464411,0.217914395099005,658,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0418419337687773,0.218234771489216,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0367648623773752,0.220434243278146,702,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0458711480272417,0.220655844048704,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0466772681639771,0.221601913465149,616,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0459715951359742,0.221646315868409,395,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0880131321793741,0.222647209376318,164,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.363102059522846,0.222678894030776,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0455881059869285,0.222850728266381,633,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0450187946179736,0.223781324060878,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0362033362049589,0.224982524811783,198,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0394824573130034,0.226531665477687,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0461445473559938,0.22982918827717,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0403727814183132,0.231254579485059,374,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0446506104613533,0.234872521899822,357,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0378379216205652,0.2367344649008,202,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0457338753874093,0.237099079334488,485,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0596073319774337,0.237140087693286,733,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0686180803195338,0.238250909973226,686,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0495431715558123,0.238962574476327,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0687991737955057,0.239025722652448,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0405069725937512,0.239737957296268,670,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0400873289608529,0.243331823186655,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0538975724412579,0.24350277443147,393,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.044439822704313,0.243725044781123,285,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0561335329880268,0.244506661956669,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0350398320489783,0.24526823282711,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0373854561862721,0.248550292472371,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0357190490845435,0.251586081427871,609,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0443133933805158,0.251940685268387,495,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0383327117428338,0.25439074979007,207,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0410418730265408,0.254420663136277,479,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0832988793155666,0.254598302055467,295,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0356941313012681,0.256202730842566,690,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0397188203162084,0.25650129856125,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0618127448095872,0.258771243670626,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0423792087300893,0.259721527649909,731,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0838252186166355,0.261597145707537,140,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0523389587824165,0.262586977550169,150,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.236894688382414,0.262951089232284,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0483441712573531,0.263736388554373,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0310161411589969,0.264397311957505,264,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0417640309834752,0.265365349938024,559,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0601966622347044,0.267318311422705,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0392911438615207,0.26925806295797,177,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0365409229350222,0.269724080095193,402,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0806983320698401,0.270303289945749,641,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0408068652790468,0.272286342669501,682,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0796800292155671,0.273966834624336,459,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0366206497359041,0.275402922305481,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0381990405849871,0.276316460740168,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0362927180832121,0.277656484100308,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0578953858755076,0.278130315761086,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0341569306140823,0.27903093725787,27,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0361282487668145,0.279561308078607,474,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0359680862637173,0.28068611487247,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0394986350898527,0.2828300576207,380,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0562639128633284,0.286123816855769,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0389573183584385,0.289020291572387,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0378376044691763,0.291947579185997,187,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0346565971792437,0.292595772164912,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0385760209738915,0.293091839684924,167,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0350401986442994,0.293887059924046,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0390535095889031,0.294041806900279,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.153916477111204,0.296897503190884,211,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0375333461047446,0.29717719896321,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0366638120362309,0.298349842893457,631,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0405672080712783,0.298807843535538,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0343152837808739,0.299732461304457,455,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0389380007358998,0.299777756522134,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0367540782855826,0.300072132616734,138,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0379559272240076,0.300270094143194,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0628192752580483,0.304015770768393,232,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0370816481583275,0.306122870501315,403,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.041968459188514,0.307087625995013,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0509874112120196,0.309144277233183,440,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.13850312880074,0.310592392381814,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0559089472930245,0.312503799599788,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0320282120594324,0.312736478614951,654,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0324102399541366,0.313282220964939,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0522795204311277,0.318852538339658,67,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0509541026196947,0.321864179114793,174,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.21189951343355,0.322991676058968,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0370318716165847,0.323511937029201,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0316842013748111,0.324191458719033,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0359589335900035,0.324995960901111,608,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0280807177077477,0.325046951718168,265,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0717845897835975,0.326585589094805,166,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0369091364261727,0.328809352983711,288,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0372405329841309,0.329829212243623,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0701445144515913,0.332303489835174,172,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0465260946847847,0.33367827260568,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0502273865643428,0.338852550198754,54,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0335200139912688,0.341537489936901,522,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0436271863349451,0.345840998469442,394,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0310296141665692,0.347128269660952,212,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0358351616687244,0.34821166695914,184,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0331972591465557,0.348714895286688,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0498764288877583,0.34915112159963,665,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0361570489478692,0.349921590444678,638,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0302778497439356,0.351466312022725,412,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0499844285342695,0.353697297973653,359,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0351793902046466,0.355423399734281,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0679643326458168,0.3574100955501,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0328136922328582,0.359609425002319,319,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.033406017612223,0.360780450717224,423,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0318658228697655,0.363231659035677,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0386153502416676,0.366371582206765,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0301477839270272,0.366867701476694,4,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.041825108203754,0.36735776076491,234,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0319135155701836,0.368244664063372,617,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.02888694950975,0.371376634287622,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0302345210494051,0.371447768650981,340,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0313686765058663,0.373498468178793,469,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0346377778967947,0.373745279504525,113,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0282516260546566,0.379669232583727,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0423250680190567,0.379901044929491,38,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.139882016455245,0.380894510801331,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0350382405916781,0.383299709480141,681,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0487604052280622,0.38352401376363,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0634949161438158,0.385397545968544,114,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0318466457015015,0.385585993396672,388,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0435926387905246,0.386578630856994,277,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0434634471099038,0.386912558274975,643,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0314378729561471,0.387073327913906,278,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0311848994128393,0.388813698788042,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0396303795835418,0.389725742148951,604,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0425072431499339,0.390736989244857,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0268141115492694,0.394834016470572,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0306490384983867,0.396212550650632,521,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0319513391488593,0.396701309511297,741,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.1352196300889,0.397113026804592,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300140212209586,0.399277449700893,734,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0290844517920707,0.399622198573035,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0286368325431215,0.399644267153683,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.029777962628199,0.399960499409401,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0443518887807681,0.401635884410568,122,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.180936160285735,0.401854913450408,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0293128641036691,0.404958858801509,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0266345449147823,0.40536881591335,371,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0298419342136267,0.406536893846982,515,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.030690133126914,0.406669077587977,299,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0432953941846866,0.40670858652517,443,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0604830371019354,0.408815254787632,83,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0278488409640184,0.410956917082575,640,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0306022168504274,0.412428916810545,612,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0303095994031064,0.412732786983346,120,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0311855492187716,0.415146564081723,635,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0304533113847256,0.416272734988291,43,pan-cancer
mRNA,CTRPv2,B02,AAC,0.029598635759657,0.418037336050522,60,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0417681927951418,0.418704091798673,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0278446266613827,0.425650544987045,744,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0396504728134918,0.426672550628321,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0307647604012522,0.429674478949182,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0280759405818709,0.432071621122617,350,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0288570015226846,0.432654820907107,712,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0293899643964611,0.436493614627543,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.026418052647156,0.440983617061312,615,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0473675118719726,0.441036612806196,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.030412925083898,0.441680481440071,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0412575288876175,0.44312078227789,531,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0253686459596067,0.444762515016944,753,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0405489208102054,0.445149886452649,725,pan-cancer
