mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,-0.0456157863032809,0.187914343606849,342,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0475907987008683,0.188158210428711,682,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.045722201614709,0.190647343592151,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0752310292740947,0.192908199620435,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0366077846752277,0.193214563482967,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0556370573281869,0.196516286373325,737,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0469891431422825,0.196843862814442,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0419077465249302,0.19787720436146,4,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0586250683826932,0.199374395813829,394,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0478319152130856,0.199793233092919,184,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0441598889526839,0.201920465355599,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.200695156829858,0.202110928150992,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0426303411990851,0.203767297622992,739,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0653295344784402,0.205155654648274,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0941901236898301,0.20517872297492,140,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0388777150989067,0.205886106672358,224,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.048064790628202,0.20788246244427,136,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0412077851992771,0.209323353063578,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0457272497037255,0.210010646246217,559,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0390666202429364,0.210827474039207,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0346850150137277,0.212124444706595,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0462175525364668,0.213018046674829,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0603769327061496,0.214847330532286,440,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0391166004565793,0.215132064000622,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0421533726337254,0.215930615423737,598,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0416582996010434,0.217069327662303,249,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0569102067620929,0.217263545985912,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.366566805157091,0.217965842459781,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.194963570711507,0.218232675437636,630,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0350552477007136,0.219477661914395,238,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0428506986811156,0.219480532520115,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0452039420883142,0.221460455169032,95,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0464107693199414,0.222063237407218,158,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.204729794944954,0.225362692472843,600,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.044700536785349,0.225418954629347,146,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0375406436018436,0.226611906527825,332,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0429264622628933,0.227842006956272,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0428315242570282,0.228059910099595,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0435140137817878,0.228668716739444,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0622173152366522,0.233332093645632,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0361847950653243,0.234825299513305,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0437849221694206,0.235820898003575,145,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0562585554538315,0.237230194923432,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0375077990085981,0.237588674931637,676,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0440670494120824,0.239297819715884,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0389680715709426,0.246081747623015,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0342635514378842,0.247416533483101,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0399132319699831,0.248330595150378,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0398700341747626,0.24934733625984,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0417010828565538,0.249460815529136,86,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.036391412906453,0.249629867622973,303,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0396360450789954,0.250718225128344,627,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0350362845270839,0.251883702589553,743,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0520990932695091,0.253151942879918,349,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0396307207644256,0.253886699788483,622,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0581396186902569,0.253943814582805,603,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.15239363151705,0.257415852707357,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.133886849603589,0.261443642410553,101,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.032513442376953,0.263063225513472,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0370972831331656,0.264057441569591,446,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.11946344089905,0.26540180030871,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0421957338763579,0.26676950903879,484,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0371905298225684,0.267630701482139,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0520498898728036,0.268798153755152,176,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0366343025967527,0.269670228084112,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0560153762089379,0.27078166786785,254,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0474471621053178,0.271141925567009,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0325665160669573,0.272366056232144,34,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0393199864506035,0.272664683892346,300,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0335828585004208,0.273572017727253,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0389083669775338,0.273675185326979,196,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.030637037030226,0.275977207337818,561,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0368261225701292,0.27620298135135,19,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0561900019651477,0.27716176555478,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0376300398640479,0.277329423911195,537,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0369946437260714,0.278232940167135,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0474960716882023,0.279524720879818,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0386614352709191,0.281064854287769,420,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0339920326740713,0.283409830919191,301,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0376504437610518,0.283745150021959,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0310175226732477,0.284062837918388,391,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0555296736768589,0.285207068231691,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.183967237032358,0.28531587922444,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0364341222535365,0.286961537422446,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0342087490521729,0.289331907859044,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0391663220709692,0.290222864497681,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0508027202250125,0.292186037541775,329,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0318932178114331,0.292882692118063,556,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0433267142061963,0.293356616105141,356,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0528801508508009,0.293561852175314,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0341470536603261,0.294920908735755,602,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.172892627746068,0.295299183845941,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.173852577918776,0.296233382975808,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0398333393425745,0.296856987804984,227,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0403205856845033,0.297964535510302,200,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.035670121702371,0.298141090329788,510,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0717696202897905,0.299395421346826,111,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.036194317204581,0.299522879675438,153,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0526100893544361,0.300004308205873,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0480002760875188,0.304447118847159,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.036770285801225,0.306878403185433,644,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0373199500124302,0.309146845164079,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0454851365349167,0.313397849811763,604,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0503193617072602,0.313934858257978,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0463538739852747,0.314057591603215,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0483117484003259,0.315216645650017,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0305168356933476,0.315893946960181,518,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0547317774936623,0.317729759027369,375,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0457872255211974,0.319159145341248,370,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0510513813007868,0.320143630236729,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0374710817455143,0.322617022730511,94,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0298202541398856,0.323205598603277,354,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0470404190400914,0.325639484491542,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.043412681552905,0.326251320343313,461,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0488623729566098,0.326328412204672,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0285216167292152,0.327274830087985,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0361864857484061,0.328328723203536,240,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0335273846209061,0.330491385147494,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0341811751633239,0.333070596649054,169,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0342056801490221,0.333455397452368,719,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0336963666254413,0.337617126806818,396,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0302205477311701,0.339082995703033,209,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0366283871054276,0.339317272731098,170,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.043263110837046,0.340842431145852,581,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0329676397362552,0.341962193287746,488,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.035859507109823,0.343822445777126,362,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.03440147698915,0.348790493881882,457,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0333640414344974,0.3492281357893,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0337346761865054,0.349745422985719,405,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0354596192102006,0.350758770072575,102,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0304524920429919,0.352350423400555,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0334001761592124,0.355426488015275,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0378173477555389,0.358692309162062,534,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.03411001038525,0.358933531587712,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0283948626774197,0.360203733861511,253,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0479269022094916,0.362231869265611,121,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0280514671346932,0.362809612253948,328,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0341264388885757,0.365810552324207,495,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0263421995248301,0.366143406418805,198,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0288167962740243,0.368485658164739,661,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0345372186928964,0.371949726848771,573,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0393344576984787,0.37347159105573,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0294667519062283,0.373724341740818,243,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0539757512909911,0.374830992818467,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0320037050288142,0.375789134794296,574,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0574195809224693,0.377146782946314,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0330960354610365,0.377339596460495,572,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0291774127765696,0.377927817020332,453,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0326753959690259,0.378978550003748,178,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.13758394092859,0.379464567501386,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.027991425399305,0.379634037236865,163,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0458194288404445,0.379760062356107,147,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0337733924854556,0.385843893586861,115,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0274758224246112,0.387531348858076,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0875765688206543,0.387642358411188,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0461399873113311,0.389673649703204,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0469160300528715,0.390086506664681,168,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0251118987302525,0.390946686220385,190,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0288008168879039,0.39109774617466,608,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.141778360127231,0.391571607273732,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0296788148028752,0.392027304394011,625,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0454034404266318,0.3946727812023,359,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.023689960781536,0.395310897349262,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0264751405793722,0.39699939810987,340,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0312313775363027,0.402353289899159,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0256929873887942,0.403171413694833,266,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.109631215266243,0.405022101661321,691,pan-cancer
mRNA,FIMM,ATRA,AAC,0.127015524071209,0.409774024197059,42,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0284754892295985,0.410731620186912,312,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0292108952266687,0.412364853583384,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0300177056000728,0.413897942670151,732,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0275766306870321,0.414861087616383,81,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0370385153417241,0.415246717637147,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.038047316288425,0.415994169676276,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0287810036703086,0.41602256180049,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0303622076141795,0.417135491799157,85,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0240380217918286,0.420230053532319,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.027574409523727,0.421729908712541,284,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0431276034083097,0.422333368594629,665,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0274477184012015,0.423379988160739,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0231984759018058,0.425767118813148,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0410037320820148,0.425896804451797,392,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.024451985746948,0.426906396308867,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0298264676712316,0.427097316064367,646,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0394764384520904,0.42797531581734,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0335304219797067,0.429515263587104,191,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0393682892392172,0.42966005659296,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0267733440759034,0.430543038820673,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0244889795674907,0.430963090977418,649,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.141408518131134,0.432263379718208,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0283392396341129,0.435114847970863,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0247463408049921,0.438819746835341,383,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0286619598655831,0.438937601300901,80,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0258733948292481,0.440322944345785,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0319300197128022,0.441237641526379,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0268491532796403,0.442006059386307,563,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0268042038112319,0.44207439436364,407,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0231925528665888,0.442476988896154,759,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0278664652037643,0.443853965340971,629,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0259596819383874,0.443866252178314,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0884641465312211,0.445124314841463,185,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0249525167628607,0.448070841007685,322,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0374159842608482,0.450826675618951,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0278732590102935,0.454240467336183,289,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0277316564131839,0.456405506367214,607,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0314623162003061,0.460393718462884,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0199299239512343,0.460869359075285,264,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0255235836689976,0.46108758408977,706,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0220117081016146,0.461600212330584,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0355826783098283,0.462876131111634,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0350688591123389,0.463126981685399,268,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0233505582391439,0.464906302367185,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0250296239631552,0.465380347609202,410,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0314275022782736,0.465725182849324,544,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027152246898594,0.466740774133803,470,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.135151266597921,0.467634362703905,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0262293018147119,0.469975209578443,244,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0283722086865202,0.472260680806018,109,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.127036301032938,0.473631625831201,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0381878768475533,0.47366106206132,685,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0377952051130898,0.474291660869885,175,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0261525183277169,0.474623686573153,183,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0226623123603451,0.47536196615677,458,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.025869520373588,0.478667775631099,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0888531812704843,0.478959697756686,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0252318366122604,0.479217816210242,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0242427578174064,0.479273125324885,560,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.051449766688667,0.479837330213924,83,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0251932008871459,0.481686863289902,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0251029163326657,0.482695075082793,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0195674370606561,0.483028732452944,265,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0228970239848567,0.486474137800798,156,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0226025408241577,0.486589572706694,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0353845101903871,0.487832545454388,746,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0260312477081484,0.490242754518963,242,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0216577464998792,0.491145510216247,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0352165465172633,0.491192491623859,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0353525560778314,0.49285163019128,231,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0234036704805101,0.495083799174998,561,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0335957902815553,0.496710630213447,733,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0237007605720326,0.499399469773078,620,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0368419575437911,0.500122993022287,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0342697432567902,0.502937410094089,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0238724821190153,0.504282513275474,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265768396757611,0.5051680469595,103,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0255401752528052,0.506697095374546,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.052425928052531,0.506852054319056,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0202081265318889,0.507647629892067,33,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0227589755129556,0.508652409606407,41,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0220610160359894,0.509056948003808,278,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0214399475362371,0.510300359665172,387,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0209858753182289,0.512864751186053,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0340341064464705,0.514657452422914,122,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0244101346107808,0.51492929869691,642,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0208354456547711,0.517808800654754,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.029011024466091,0.519237558872208,393,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0216611105430229,0.519353425009071,205,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0232008889711698,0.519740025808177,75,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0231566864317956,0.520824780633273,263,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.109211463518359,0.521868200334394,283,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0214886881166937,0.522305997840705,344,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0288284161227932,0.522605780618392,694,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0229563713072999,0.523053238171288,628,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0225766838868865,0.523068042209137,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0226219197613629,0.523230450242807,475,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0233124763380473,0.523292770723417,192,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0216792124490819,0.52367736072179,423,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0215546761742055,0.524763273084922,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0194706010812554,0.524939912779256,82,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.107389660396727,0.52503777809442,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0246005906295807,0.525374950454507,442,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0205116385207757,0.526231379144721,213,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0192344129081035,0.526261637055152,251,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0481646511786446,0.526700213748875,308,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0310946290724622,0.526795523528082,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0228716230531305,0.528510860964309,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0291325372739353,0.532191932767308,302,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0212349436637997,0.533051382731296,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0183768162005376,0.539168907179098,569,pan-cancer
