mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0687036833290887,0.0760651476046321,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0686099151259662,0.0765807604927061,141,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.08630450125046,0.0768210931142918,348,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0643285073843169,0.0791367002360724,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0717620326112185,0.0796186881884556,85,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0638941223829775,0.0797074490794396,722,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.064888968047609,0.0803528805473681,342,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0602992467127407,0.0808876866091853,63,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0654762761930871,0.0817575304446696,480,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.304764387147016,0.0833692732152691,361,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0673255900807008,0.0833729090916529,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0593392275776824,0.0843848158980894,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.222265554380523,0.0849137851089478,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0980976433921028,0.0851554917406044,443,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0594395913309193,0.0854903680830693,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0573745192206082,0.0854972211491578,133,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0593001918180559,0.0856286826257429,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0833845818622515,0.0863206920896181,234,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0549268449339983,0.0871491015684186,411,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0543038478564934,0.0880369110836151,34,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.193638220163009,0.088463685731586,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0547808177419605,0.0889981753517746,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0869552988929123,0.089468199873814,176,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0595231500511134,0.0895719318055355,213,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0633588105250094,0.0896155241762267,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0613088382417314,0.0900584815752334,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0579106717363709,0.0900730708174298,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0646516842535576,0.0902645897686171,758,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0595699222770774,0.0909594976026615,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0923700274096623,0.0921508915286776,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0610717167236161,0.0940481682841424,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0605809999841009,0.0975275018906918,755,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0857035263230765,0.0979311667962114,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0734338937547343,0.0979562915001623,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0580854569130229,0.0997112877603921,596,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0616895051040845,0.100404166356046,706,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0490337320667566,0.100480753472628,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0616786562086787,0.1019688587157,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0613699580831677,0.102991929778307,488,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0660791915018913,0.103068313845313,611,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0599445842612037,0.105397809992871,731,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0867416498585474,0.105441477871297,218,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0561206813637603,0.106010717923068,368,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0641205576882685,0.10616360293746,594,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0586172121651561,0.106576060959458,205,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0638399283223642,0.108538478803497,117,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0680771310747743,0.108687672272902,681,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0797942346857468,0.108898725832043,302,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0515817052553815,0.109182780898608,582,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0565140164038038,0.109820054562965,474,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0810214999882577,0.110791694874293,49,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0571676978441631,0.111768351211281,453,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.049889816798741,0.112065390032293,190,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127544683419302,0.11423498542904,134,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0680717038100005,0.115200010156878,46,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0572931225026036,0.117010308768247,445,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.231884344509199,0.117372203527411,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0624670326074413,0.117981547801294,451,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.268177544289598,0.118679854973641,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0565631036691771,0.119064076427911,726,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0517474662581431,0.120169898400603,253,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0567757197662501,0.120718409417048,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0558474807188095,0.122936787493381,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.128326832981413,0.126617547557895,390,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0637654330802489,0.127553779275586,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.056159190091687,0.128442190787421,621,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0559387163499031,0.128919938313555,602,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0607689439913854,0.129145696045606,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0567536563037882,0.130773898848828,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0603585465239821,0.132204049400037,145,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0542934182031306,0.132679836231476,739,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0567709998407978,0.133878530140849,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.098022888068846,0.135880546756901,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0693070768878383,0.136688623945987,737,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0537316485012216,0.137475992888287,7,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0567896268790387,0.137511037138928,89,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.053337065132447,0.138858723363623,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0604796013298098,0.139666126554743,242,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.053500729192934,0.140477711536989,512,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.049925406070769,0.140898331456976,371,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0541920064392904,0.142124981770987,497,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.053617345720427,0.144389339855458,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0565581558565182,0.144505447339846,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0802717459312114,0.147710840571652,239,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0579159844728405,0.149167439033904,288,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0536089457104493,0.151447404072183,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0546972757627318,0.151797129868077,479,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0698764427590816,0.153490484398731,12,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0701572155612777,0.153712843988625,417,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0568787983316206,0.153747494337605,593,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0590912817145548,0.154287919787895,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.17687751332806,0.154592126915774,101,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0504978152138111,0.15497450202878,195,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0677058826091248,0.15574999089506,756,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0478675028457094,0.157049317534068,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0548611433743865,0.161246115994024,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0458225836433161,0.161974405701331,743,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0520095644778874,0.16283718150559,522,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0522946651447963,0.162866729770708,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.046552772728739,0.164460720399737,25,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0474426027669193,0.164663007582998,337,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.064747817998017,0.164730333851039,544,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0630823343126838,0.166550653045729,589,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.226345778017003,0.167039718935141,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0738384137191845,0.167411211568633,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0460364420842986,0.167779277650598,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0506941403548527,0.167848604804876,386,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0544912045066941,0.169354955203506,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0518357988885927,0.171597828252052,41,pan-cancer
mRNA,FIMM,MS-275,AAC,0.182635460186615,0.171815314127938,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0485618344965094,0.174800642822931,278,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.048464128363192,0.174866081515965,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0779939091681609,0.17837150008603,54,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0539038487508825,0.179573155278484,80,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0536047052974597,0.179798559947902,116,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182355877943064,0.180320737382452,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0544863545170395,0.180403124675754,376,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0692604858217031,0.183241462034019,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.178003962381757,0.18333923204906,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0551006600356947,0.183368627384396,464,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0605812320093656,0.184749916836824,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0553792467317993,0.185131788876545,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0507567592040021,0.186935568681386,477,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0544107126353007,0.187982488195105,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.065389740886411,0.188361724339749,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0519766218532063,0.189874079367451,30,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0696618620905526,0.190980331007393,735,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0444742559730195,0.191216115464698,670,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0509509757614718,0.193488033284637,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0467795094164477,0.194881360876797,283,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101852151963468,0.195851808599141,641,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0521421112028467,0.196811131373826,285,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0612484140205479,0.196898820071779,21,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0507775284903852,0.19753638774328,299,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0510284359109546,0.19885347857064,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0633034081336206,0.199149028079658,604,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0477483008146503,0.199296011286565,180,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0489193149645543,0.203508096854872,396,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0505222584909151,0.204143185574481,240,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0460737069296013,0.204473088964565,388,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0775766152745559,0.205809015592132,97,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0716193556497422,0.205851033799422,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0966924434944725,0.209588801390331,164,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0419524593029599,0.209790266317033,555,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.212569589044512,0.21237264164316,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0508099490323742,0.213885818442402,655,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0621822151959581,0.215696816138678,754,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0397527242635818,0.215966062343759,583,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0570382210179285,0.217202554067505,100,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0507680610813242,0.217890171732834,495,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.042595003087884,0.218347913503621,744,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0368529607810084,0.22138823301788,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0652112757483484,0.221736761249174,118,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.224688375272142,0.222747442649011,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0668628542052411,0.224002679595969,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0480267788059335,0.225469542177706,192,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.068195479643924,0.226283425057083,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0438459854041593,0.226408992156125,384,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0471243220362852,0.231103327494569,682,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0482834404861582,0.231783913151408,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0432833859124446,0.233442124134542,551,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0414104451669764,0.235012344679163,708,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0476661711584897,0.236508446974384,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0479420503833849,0.238965659832784,179,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0490823914085388,0.240132387278798,136,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0672519912703277,0.240190676688313,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0504563495900456,0.240813827922701,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0594747613490141,0.240826081619752,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0472497108852123,0.242246889591356,181,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.198280534775039,0.244994123744419,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0473619923280877,0.247685372005759,447,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.042204883029073,0.248032565317814,547,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0406442456348542,0.250356991290713,220,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0605555191609138,0.251889324562078,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.043502154847681,0.252504719394677,715,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0441008575514124,0.259122937710635,8,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0515031790680412,0.2615167407755,15,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0396357178057433,0.26449757919502,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0868390828022078,0.264662319210591,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0562078394923385,0.266302591428197,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0389733235365897,0.27146026682136,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0432029997148959,0.272173282670391,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0416183798364382,0.272300313420342,624,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0452074849952305,0.27281499400725,71,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0458951076675172,0.273578504193614,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0421727388828364,0.275836579263663,674,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0439658645298128,0.276736349996292,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0869774354133238,0.277026840704164,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0589437115797254,0.280069717331998,254,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0442121877061363,0.281683121194497,637,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0630830677913684,0.281740358591946,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0647562206709296,0.282166475077123,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0399510904824148,0.284857627075136,469,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0571375784052246,0.285883554013239,746,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.084872575960858,0.28718554816579,114,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.165216520664827,0.288972567246068,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.166117187435734,0.290876613159345,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0335540796274982,0.293755426922483,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.041544350430705,0.295094773719661,426,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0378639532254001,0.29621009921813,19,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0394801485814782,0.298077223630605,153,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.050711569918601,0.299079582970553,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.062286628327268,0.303820674732564,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0411124866646975,0.305091502274426,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407237025771753,0.305763432817827,657,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0508768094998383,0.308651734630388,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0567694248618595,0.30906488378176,105,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405747209297476,0.310748090528196,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0389371769055932,0.31090737829556,112,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.106995727167671,0.31233072806642,325,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0400972497377975,0.315444091974965,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.084100633944049,0.317737177180711,471,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0441876358495494,0.319773793538004,356,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0413238783587137,0.32001809741857,154,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0541718979746816,0.320991101100846,606,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0368500652172301,0.323459594066925,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0320307439475045,0.325477076484864,251,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0572110480482864,0.32850788133532,204,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0380086954212396,0.329968318924014,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0388038568167393,0.330186935642165,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0353912386578663,0.330211076408125,293,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.166563275354627,0.330355038527239,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0381371484838503,0.331480984756957,120,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153655001428396,0.332153351500767,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0389308300780462,0.33668601681715,366,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0519297624747477,0.336729906491471,392,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0483159797627188,0.338750176824524,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0376736746172264,0.341264523061033,607,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0555915318919694,0.341846227012573,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0741633034744781,0.342124494590338,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0351537492886299,0.34344832209051,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0381756638135303,0.345212317036966,130,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0367974706921333,0.346114724321755,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0387807911487444,0.348529148073022,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0560015288049784,0.353480262374284,139,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.037362459244232,0.357785406301844,724,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0326935232623204,0.359012241024873,431,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0504718697739477,0.360410097708087,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0343058467891167,0.367837326521034,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0476357289170437,0.368911558593567,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0335910785589306,0.36902400606344,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0493334131387279,0.369054850049403,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0336905943136553,0.373311246142939,563,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0485541865095871,0.375123425294526,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0356260020059944,0.377627228076695,347,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0518968027294753,0.380944540733144,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0503299632590074,0.381219743121748,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0324487655809193,0.384209517433323,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.146442150395909,0.387762285278249,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0286919579485048,0.388640924160982,332,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0331045698594275,0.390166110961125,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0348657144192022,0.390747211456268,50,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0290520568351972,0.39388049661776,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0313436372324374,0.394331080829359,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0436327350929272,0.39478487570088,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0657083959628246,0.397113438946696,658,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0307805281551704,0.397117601986713,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.036523103741427,0.397617442468398,103,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.03409929253593,0.400803681347361,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0621021032516711,0.403686754320276,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0328303822214357,0.405552693803776,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0292841975336129,0.407813497528941,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0291619765867436,0.40856962705061,246,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0291993979394633,0.413470467881679,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0442580056991035,0.414795285003299,217,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0302072268535009,0.415310081210834,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.13405944171946,0.417306998555666,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0263713841974722,0.419276364453999,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0307956257864564,0.419798799126213,407,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0313999100881834,0.420637612078938,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0249391957448512,0.421194815885514,688,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0318499052285794,0.423754977408278,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0595937603256695,0.423859221058638,111,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0442122854604481,0.4269662790784,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0298562872959321,0.431650567919611,13,pan-cancer
mRNA,CTRPv2,968,AAC,0.0573467487516861,0.432814823093635,9,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0278264357122171,0.43372961731584,364,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0306211177963725,0.436646840356269,18,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0421614498372553,0.437550656249666,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0292173593776833,0.437663974965066,311,pan-cancer
