mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.0438681379554684,0.218146363035352,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0427356552897334,0.221447361040819,488,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0463316652163975,0.22327515701085,362,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0449188120120991,0.223744243884366,483,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0442727555565292,0.223990515293752,623,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0444749548487312,0.224049054063024,405,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0361258401815643,0.225186076758528,711,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0399788903845241,0.225652997282519,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0424794227427888,0.225895092217826,319,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0552715981219255,0.22636674613707,564,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0665818089811057,0.228351088322485,255,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0555413259296901,0.228582351548976,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0383217694028067,0.22969003621108,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0437706231624929,0.230672733439018,612,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0474463024132367,0.230814369883726,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0428896927960945,0.230942492700471,418,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0541565986219233,0.231345403191667,348,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0598015563974552,0.231879847815941,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0945530890847954,0.232216576176511,390,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0423543873403338,0.232581860208676,563,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0397349659423068,0.23287841994877,496,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0895708919562415,0.234273437425566,134,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0399045461708627,0.239109479280558,462,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0369829066413567,0.243268214901195,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0362068393871347,0.244182129402111,155,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0406092110246013,0.244774558552497,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0687834959339858,0.245094455933467,440,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0439587508718904,0.246702992342252,8,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.060644318400149,0.246728354566887,162,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0404042480690194,0.247695424040636,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0814142127499925,0.247793039960086,487,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0394822706847731,0.252116584144007,521,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0409531948799311,0.252453262908259,674,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0385026522926641,0.252870501312861,671,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0597693665777658,0.254342985566366,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0472489263152082,0.254934492226688,534,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0500950824300391,0.255375335962434,433,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0374088049058908,0.256700435571162,37,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0495165063944375,0.260096682655294,692,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0431871428695527,0.26015195371851,170,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0347556645677159,0.26024926795794,690,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336847836521669,0.260291124249649,190,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0430990249674843,0.260331035081251,638,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0381069312479674,0.264433269629916,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0334141152862075,0.264940440237134,437,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0363038808882747,0.26539142044227,584,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0584121569489448,0.267654667031912,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0592197013785659,0.268947386976708,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0356193871385069,0.270788438731744,723,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.034351160494092,0.271170176659669,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0331545551588709,0.271207466430135,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0324943104589508,0.272968574601132,73,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0382067198224109,0.273639684932862,41,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0392310844688863,0.274450007302119,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0422396287083093,0.274583067985942,227,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0452331347273137,0.274824370086912,356,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0403023566365778,0.275257829897373,657,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0418315209909418,0.275610528534392,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.038930612550825,0.275713988359907,448,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.311843964588055,0.277751327905244,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.038276302086501,0.277887554412762,31,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0380141027198858,0.277984779474031,627,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0515664228759489,0.284222464785319,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0343712582721063,0.286051770392044,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0298231239823648,0.28792699849205,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.031468712287938,0.288537698859882,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0586191972297786,0.289213501138177,239,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0337865487862263,0.290431582255373,157,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0390951471015104,0.291075191374211,451,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0461710178652868,0.292756724049099,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0380766393174786,0.295198194645467,299,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0451151043754847,0.298839874678794,737,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0584918679189138,0.29886240273859,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0386595695154139,0.301385482004991,95,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0449190701875725,0.301588712632673,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0374776788814474,0.304133414646349,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0377079798133944,0.305910604812661,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0324206152073786,0.305987783196242,332,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0321695046344559,0.306508901968651,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0319919605160388,0.306958858113848,654,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0358133483159253,0.307638913392703,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0731398466246107,0.309565294954593,172,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0298453749815857,0.312228744533546,391,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0323399834407847,0.316341505557868,650,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0298946166955657,0.316749381994171,649,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0330988643526411,0.31801030307846,314,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0349080811976808,0.318259865212833,36,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0530298755844275,0.320275502845067,204,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0426276064895735,0.320566997789355,544,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0316149869055944,0.321335642676665,340,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.049386862112714,0.321590100338573,277,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0553534669423567,0.324212874221573,97,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0344684587199944,0.325567519008053,519,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0352392520787693,0.327087064825855,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0326071097821376,0.32813276656434,5,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.03673594734705,0.330904432247473,655,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0363531003033587,0.333969641382986,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0314870788602377,0.334062979675473,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0342886734904101,0.337158137678455,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.032736067757422,0.337209307070255,416,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0295617990551068,0.338291085316147,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0334925367469843,0.338765353244748,388,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0342115861954556,0.339305151949589,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0363799210852845,0.341128546299839,495,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122479081176151,0.342862596150059,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0343586408596351,0.347151796441817,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0288947588087374,0.34858806292619,530,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0353264579337138,0.348846644778678,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0443912323014983,0.351098331738477,268,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0344784501500688,0.351800749729541,146,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0308752597615024,0.352261366326561,207,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0347504431264354,0.355505381736032,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0437290533654876,0.356519448200788,742,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0321282079734701,0.356568486453087,301,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0352817431563933,0.357043936466282,484,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0489079535568924,0.357550351887367,359,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0294024186490123,0.357614999567009,225,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0343789185535425,0.359150843404104,229,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0307965023171702,0.36222016496504,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0510047253194745,0.362630863701006,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0325676888588876,0.362892429613989,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0343456813417145,0.365429920962824,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0314248277219639,0.366992545154012,547,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.270141941411048,0.372054986756437,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0305617438070483,0.372116753221623,634,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0300370339053144,0.373158982941062,446,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0417249273316019,0.37658127217851,21,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0425257911040255,0.376688883032821,29,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0298007708673006,0.377436140253003,397,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0309561503980743,0.377913230183981,715,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0320028895659205,0.380250296759967,98,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0332763593492905,0.380292540837811,642,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0294437711506952,0.380597157031892,246,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0295606034934357,0.380627398650049,7,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0302339422464795,0.386212026061704,423,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0277653524510619,0.389219957227303,699,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0310931926718612,0.392058255874999,505,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0299734506186751,0.394045471064504,622,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0314564438226875,0.394256645675438,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0253262436458005,0.395655139284606,411,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0550163685237057,0.398381950220658,369,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0230891912048594,0.399146913069353,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0288288310064999,0.399379743879195,344,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0293900094255453,0.400449738873804,734,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0271865578525242,0.401840662626114,368,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0389669629131873,0.403228468130847,176,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0270852177755667,0.405188384634842,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0445093877238577,0.405282488966446,746,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0309140116068813,0.408743450070123,24,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0500066446460289,0.409180431208498,232,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0304839742174458,0.413482110362104,653,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0439946818054977,0.419576422805527,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0278691411944865,0.427612553140522,13,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0281193543521847,0.430536603237678,342,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0569871707851933,0.431289348868872,161,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0392023066002805,0.434522799821595,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0576739310419303,0.437639078306831,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0395842928982248,0.440589248336013,122,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0272598524575139,0.44111335377627,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0287671129974056,0.442806594832664,540,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0239065121567723,0.442915941807695,402,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0257355202688317,0.446914466750651,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0802717622013454,0.448292340852207,325,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0277770895538855,0.450953518665219,30,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0262025016649297,0.451551124172402,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0273957758341473,0.452364234852333,336,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0290057602701467,0.454065537122109,241,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0379462241129321,0.457885676586952,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0268020965689296,0.459896794195756,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0251245657444396,0.460528382193482,466,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0376960719465109,0.463637446170178,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0781620751623758,0.47046074824132,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0252010739837737,0.471868984291255,662,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0250520113508014,0.471908955162637,567,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0278251513353797,0.472161104324564,738,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0347998591913422,0.481084813624806,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0234305329493634,0.481989175171962,453,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0266081377096885,0.48429176765033,637,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0334937659252737,0.484928056892396,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0258222392925064,0.485136743491138,165,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0243245414016774,0.488322522815287,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0216451430323028,0.488355397373138,753,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271053805207938,0.490818641563873,200,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0350069566783215,0.491566704848957,261,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0330305418657851,0.495969070889649,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0232676551003149,0.499374541708375,560,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0251814674575029,0.501938897451792,724,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0258126580480898,0.503404315786235,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0241780472353639,0.505406183404818,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0233534841790021,0.505566251746074,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0223554047611361,0.506678489637277,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.023544515416018,0.506805063543437,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.024399314337877,0.508841748999649,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0368866223259625,0.509585528891959,139,pan-cancer
mRNA,CTRPv2,968,AAC,0.0447852078545562,0.509890609207678,9,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.021021915819024,0.510285496752589,562,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0252280924159216,0.512156217056152,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0249465034450638,0.516614786548379,452,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0210217076193777,0.51817737258624,613,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0347349868348775,0.518251705192355,571,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.046263301674991,0.519646535243998,171,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0212239606625872,0.520654048770073,666,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0291744490618216,0.520842996305387,581,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0232696413007938,0.522001543137965,120,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0292996957179634,0.522479703071602,150,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.029821834272991,0.52303568237325,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0293249545804685,0.527405483163004,747,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0191936751531027,0.527431740783591,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0208165146765441,0.52753398351585,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0223865084167823,0.527886040474625,187,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0452621296783454,0.530050202805987,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0233295413615055,0.534368740578511,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0215489165566283,0.534392986267456,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0220836345435689,0.534876350899841,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0264718970591095,0.535987743750804,334,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0212332082005215,0.538017846276663,296,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0211621474155629,0.540652325931971,180,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0188986779833792,0.544056041566721,317,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0187629944616254,0.544411680800542,556,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0226473818608562,0.545084167543935,199,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0216502674549277,0.54560906329223,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0204029340886747,0.545669430283103,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0218463360805213,0.547232309262972,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0430508328717827,0.550408172992116,124,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0219692183636713,0.551691864393159,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.191165201874529,0.551736194839279,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0299976994951966,0.554850162162357,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.020875538348794,0.556879931824513,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0210173078844764,0.560811885581509,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0215152475344264,0.563133794494018,528,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0257240636198314,0.56595312892915,527,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0163733136825973,0.568880135976514,238,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0206810956903732,0.569528715023722,645,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0202298573010353,0.573096357387163,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0190563500251738,0.575228088268526,441,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0286601043135691,0.577718637325701,174,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0426752627971759,0.578500785472684,308,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0188144531161008,0.580441271341803,307,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0297350757193959,0.581732212666216,10,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0161513474827749,0.583335016874718,39,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0180762736533103,0.584915200090006,365,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0206429046850124,0.586195435606566,20,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0260690039461446,0.586400838883767,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0199681908345433,0.587421585719303,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0283786920593667,0.588232436755093,121,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0201251105849336,0.589066347261107,240,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0204713551433444,0.589595096579888,85,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0629551897982157,0.594851005727892,185,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0294048767879378,0.596219871728467,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0373466522493986,0.608380424402904,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.018513113439864,0.609838129971402,52,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.015451468951993,0.611513517198972,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0163582362399822,0.612983496125021,301,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0172417699793829,0.614783899818343,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0168554942208187,0.620826787576773,252,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0167305102719984,0.625092808444022,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0178732921625167,0.626380138349054,559,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0189958094618768,0.627479850495194,652,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0175232456694282,0.629999355875792,420,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0140937567716494,0.630208956025673,494,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0250314980786875,0.630315278187261,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0185000239166668,0.630421046895844,607,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0173689110838505,0.630446993767333,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0178331940057775,0.631734853130107,80,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0184511568103358,0.632141898731981,158,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0165409677803251,0.634479892126639,618,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0237602409242284,0.635221764094893,118,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0183171088529082,0.63545572435741,493,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0259397332787207,0.636311708108146,580,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0173729214812141,0.638624877479527,587,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.014934330678963,0.638698461637116,467,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0170499399537376,0.638876221426873,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0169261114972014,0.639897857181447,520,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0151552316643453,0.642599306574737,270,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0197619687362061,0.644417841394842,191,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.141486317805091,0.644751272196538,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0209979952469621,0.64600067118678,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.016627642718413,0.647487467830973,435,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0170777296394917,0.649332356341697,106,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0199069295524672,0.649785341604593,697,pan-cancer
