mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0405041305024665,0.276659277524467,208,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0355831838869082,0.277771039023336,745,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0298308989707416,0.278697731541061,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0377856841035224,0.278831456512934,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0351254858652622,0.282902506392239,425,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0753747788647401,0.283669246082973,114,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0310158165487697,0.285791225788921,339,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0391971623103599,0.28619163425431,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0516960087713437,0.287964033722607,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0337061306658968,0.289521552313731,274,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0345447209599751,0.295694519777666,502,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0382746294846216,0.295729687101749,653,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0331088162176687,0.296282138252122,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0355986848345377,0.297802679335705,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0369024962792628,0.300379086486552,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0342598686542355,0.300935070619227,380,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0520977384683368,0.302963824796492,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0382722460014971,0.303790154405263,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0507966704073061,0.30459096351925,392,pan-cancer
mRNA,CTRPv2,B02,AAC,0.036301432767142,0.305218066376028,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0362269601815238,0.305256328306373,674,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0331984489377335,0.305632541547451,364,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.036794184921373,0.306474240023253,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0371005537214233,0.311514911154119,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0339203931662817,0.313105780019514,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.037025932196777,0.315856881632627,24,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0317859530167666,0.31603140991792,614,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0348450640623004,0.316173008027843,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0320556497001112,0.316924224022972,523,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0458045930196353,0.322162660171493,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0310952120404705,0.32484194240084,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0277151538887476,0.328761496136304,489,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0305560406810555,0.329335231365893,584,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.048546083322431,0.332235459465388,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0309274036489277,0.334756905989976,757,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0433360144038857,0.335803054160142,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0319221153970002,0.335979689024764,547,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0315649688076203,0.338817190331281,446,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.032816264648295,0.340601117537382,624,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.047907445024059,0.341602939163788,600,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0387936809229061,0.343379920049594,346,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0305892001051732,0.343955157543007,387,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0636587306654348,0.344219637694195,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0335988818912385,0.349932295037473,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0320502204252557,0.350302713684156,617,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0650172036447217,0.355554864261276,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0423278928956021,0.355755061878476,235,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0301984745947864,0.355891565765766,634,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0273586748728131,0.356417430569734,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0412273418021823,0.35765925402271,604,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0286125050932998,0.358481222577757,670,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0279665174712123,0.35901244788324,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0345689142366979,0.359406094935513,102,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.025871002254165,0.361594111449452,391,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0596231972126315,0.362187825957418,9,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0309701102438961,0.362280889063603,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0276102800160028,0.363902059903547,332,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0339601346262705,0.365795764416964,242,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0280638477822816,0.366128497421689,723,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0333305667726243,0.367351329268439,178,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0299031899017704,0.372340218410532,249,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0297587532845227,0.372840036444318,252,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0290063352920201,0.374042242379886,431,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0251046520813929,0.374870928327075,39,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0483394152142484,0.375193761844672,139,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.030016837803571,0.37532243789305,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0292514530925698,0.376079012514611,384,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0329866163766038,0.376660300550846,637,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0292421839006625,0.377317139210057,19,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0294225490963545,0.381340222999461,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0319162134942852,0.384702360263855,145,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0277477681360011,0.385570048236684,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0300020294316462,0.389862526545125,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0292612232533629,0.390544282180913,324,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0299341822752748,0.391533517033082,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0274431674156051,0.391709836454081,59,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0329480951475177,0.392947253958284,200,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0296481133678296,0.396237712031088,396,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0232681158266806,0.398487983532566,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0304796438321297,0.398882706525419,395,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0276930102893385,0.402554906780657,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0296404286125789,0.40358785183459,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0236746109454892,0.403597159121008,688,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0389285346328827,0.404842461873813,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0420874659078546,0.405376864689329,105,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0304348747950049,0.405508003153718,116,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0300830568018339,0.409603397948539,566,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0265131048871133,0.410889962848671,322,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0276508629045727,0.411221758458288,279,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0427285933679288,0.411826615185907,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0300711347657533,0.412909923057145,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0304136250985622,0.414500960806007,159,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0266952510555093,0.415506047922421,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0311855371640705,0.416979476835621,681,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0270088909357024,0.418940168734675,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0578483723219355,0.422476399146949,132,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0302616017675962,0.423520948457534,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0282759279555376,0.427565512667158,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0268941669897162,0.427974274951582,632,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0282879160197975,0.42855167446018,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0286855666797004,0.428982836480364,192,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0340285037011525,0.429681143336483,433,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0250805248502443,0.430146018207099,228,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0264676778650796,0.431282090583775,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0233086762482348,0.431572934340023,1,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0278397144983121,0.435849772232839,299,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0299625309482907,0.435871888049165,115,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0241795749024862,0.439345964669199,337,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0251167670914929,0.440536009325798,350,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0229807179571379,0.442010190613574,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0241142337017759,0.442740693890879,157,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.027576495123386,0.443752635327828,336,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0265521182377202,0.445180976340395,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0383169124562781,0.446033041652633,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0341510695476041,0.447184236906819,12,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0367341108742074,0.452796827905564,746,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0246527579535971,0.453709248806109,205,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0204247527521254,0.454249540025322,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0231275875331621,0.454480862341916,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0277323908294034,0.457475179670185,552,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0378618437002359,0.459141060593257,174,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0255868012057673,0.46014861178404,563,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0271655545470465,0.460529925194888,389,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0252897530092989,0.461381551838469,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.037915217492392,0.46235768821329,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0258382194999334,0.462584207814103,719,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0260291951724461,0.466716704027278,119,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0263676607759328,0.467925085562647,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.034099601882245,0.469257122184848,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0237779952843475,0.473643706465144,444,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0261851697354422,0.474785108319531,240,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0384405708513884,0.476243331986978,375,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0204480252412644,0.476649689665629,695,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0223844221777427,0.477649454118693,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0249158524289186,0.483683616134054,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0232078610998236,0.486174615885158,423,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,8.62862883265828,0.486509528775163,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.020666391194639,0.48706336821906,251,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0256153128779453,0.487610261565819,454,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0248147409510755,0.489185122678189,574,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0212072923299544,0.49011638676849,749,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0231516520370865,0.491062614879047,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0244022200711514,0.497458077530422,120,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0240801405715213,0.501748186093212,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.026754875393394,0.502270915599299,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0245534399155982,0.504499920819017,80,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0299525538030352,0.506177908440131,302,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0356698641269964,0.506838740227824,168,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0224423853553802,0.509652241925284,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.023993222207751,0.511099004034701,732,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0224885658020705,0.511585779406447,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0242216671377587,0.512869839031104,635,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0230375405363525,0.513882975753536,475,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0304830882793322,0.514100891392697,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0223798681369979,0.514814475954782,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.022339010443387,0.515648671630441,480,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0225558850721896,0.517606662360516,515,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0218746436351991,0.518401728960173,280,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.032422911445223,0.518749771709348,122,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0225866712405913,0.519978681820279,169,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0295410727249225,0.520837065956511,754,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0232526888705782,0.521068305593095,107,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0237673726756316,0.521560226862247,184,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0207258581892971,0.522982301899302,379,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0291332155005934,0.523093835116217,742,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0187630584684998,0.52433521608383,707,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0334314241822901,0.528477426404471,204,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0231581013697888,0.529901295127157,130,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0210112205821173,0.534061533328532,445,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0194023732381729,0.535456737454715,562,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0199473647880502,0.540829360734935,304,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0266001685939859,0.542724226323226,581,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215922721998548,0.543978180765448,623,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0207179295341097,0.544006212878982,481,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0207631869360291,0.545926356530067,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0216672618055235,0.549800899333981,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0288162250880363,0.554714653841835,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.020543809795407,0.554994429843756,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0268219439693352,0.557283449813148,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0213513747361353,0.557435308317094,110,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0197832856800441,0.559769132371406,342,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0193914100046636,0.560985389684165,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0411009108832514,0.563877480847419,126,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0217050602791354,0.564433522016675,362,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0208123457337789,0.564928395337196,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171724067288824,0.566791717615659,753,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0207245289921001,0.570542001791193,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.020633394897272,0.570907663863946,605,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0214092178168122,0.571113492420202,158,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0270161982760991,0.571629797136515,707,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0247598535352162,0.572537097845985,349,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.017769391084863,0.575664594843668,383,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0200574890305287,0.578279256412238,710,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0188430002159614,0.578725113345517,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0195718770522785,0.579064024398557,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0192423271501763,0.580189457982671,187,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0203315174947726,0.580559146699545,724,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0168116636277788,0.581820412998623,570,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0201564428474674,0.585084860693235,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0188724033917867,0.587465507723661,456,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0202120761359679,0.588706858605729,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0191815505891445,0.58925270050475,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0201181927616643,0.589776260141458,65,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0180921560894135,0.59012503538476,441,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.017739209066639,0.590632715786073,26,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0171956209099306,0.591455620149742,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0177552599758792,0.59259088882167,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.018770478108551,0.594269757076882,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0283511067123426,0.595015589976404,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0172477530170756,0.595130546949036,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0150919866535601,0.596403857385416,245,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0351696382729541,0.597336867936689,111,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0176270308384604,0.598995648244271,31,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0186423025752887,0.600084041377466,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.036325255221292,0.601173346226972,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0148674991727817,0.601330277201255,73,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0164060032152819,0.601874362026904,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0171749220778567,0.602400616862862,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0161772351108729,0.604555685721018,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0185210697407049,0.605766998837635,405,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0176442909726053,0.607888602214394,311,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0153505498545995,0.608312806710138,743,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0175570351544759,0.608969092770254,138,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0167638325344727,0.609813972799274,237,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0166056614328419,0.610624677505325,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0163591275411543,0.612198134923831,90,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0185295307902009,0.613407986657145,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0161965247646296,0.615487374113848,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0165183781493767,0.615710259482259,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0190820259677632,0.615998489738033,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0346386662701872,0.617202230273141,658,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0178770804544203,0.617577241888239,52,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0187276421205479,0.619394752886376,293,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0144777106956222,0.620122740563334,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169308459930375,0.623477034128921,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0173782834990662,0.632914200106218,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0166413575667039,0.635082138266913,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0308419824638761,0.636862852561482,588,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0216948960466834,0.6372153221958,259,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0150657019657728,0.63878576382072,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0318374609916245,0.6394505154015,305,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0177674237370064,0.642700208371278,573,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0142171271916739,0.643886632948509,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0160122876850838,0.643979561831808,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0168833066096088,0.646020459508752,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0168828307152178,0.646624044440302,540,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0142282294995651,0.650525953327471,276,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0151563641596052,0.65087423704128,621,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.023487584681333,0.651902410421358,54,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0142555196133187,0.65264574408983,708,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-5.60644023309545,0.653354670189838,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0164019426370698,0.654978213137423,199,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0159770628776333,0.6595324073152,165,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0141652053383065,0.66116218092042,220,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0151075540345746,0.661463204388015,488,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0216935720258777,0.66185991286397,88,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0193348579290306,0.662522197122075,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0149475584812701,0.664868031314023,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0143940427882022,0.66875343299914,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0153974336438208,0.671627468289304,492,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.014023695818924,0.672565411461908,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0136192809786619,0.672774197585079,246,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.022068048112108,0.673518838183847,685,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0208067627607615,0.673931031730974,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0158599796366794,0.675466766382127,227,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0229662721274377,0.67562698720137,97,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0136562907849078,0.676491612681215,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.015410443622728,0.676896583534088,179,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.015592625254908,0.678559204013141,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0258273450714391,0.679435540318305,369,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0135348932288286,0.679802708259022,275,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.015507253518787,0.679922922370654,377,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0155497946495208,0.682413476727124,136,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0281080444228364,0.684963574730839,160,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0137780512869138,0.685465314289449,497,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0189886405723381,0.685909237748996,38,pan-cancer
