mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.0357180783620269,0.36496067491961,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0321718730592727,0.367644810856937,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0326675694290422,0.37284322488968,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0331498045936448,0.373684915323875,712,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0336671619993611,0.375799437587328,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0354210706965354,0.379179858871997,639,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0330195361692112,0.386136457535913,395,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0336831105756022,0.388936591810245,85,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0627926178075552,0.396409151396864,111,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0271198161019216,0.397676538421234,565,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0313549006902881,0.398220958467215,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0285695573536473,0.398907376143238,455,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0326303662168736,0.400013619841468,178,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0308066379689666,0.402270629021111,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0301443371811259,0.403119979591699,727,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.060714741669059,0.40356130165188,588,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0276814289918215,0.40406794597949,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0645158660952427,0.40514806475802,172,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.249811451520713,0.410436969959094,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0355975580841867,0.410804639982234,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0321157796827462,0.414663342397598,293,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.031487202597869,0.416784926210594,179,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0447042972701117,0.417618739253456,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0302470760379958,0.417763962688908,420,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0369975666998114,0.418362584107974,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.043633225704503,0.419534306775536,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0301295969842421,0.425184095407556,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0283312881244927,0.432110250062458,138,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0314435733125484,0.432299133600745,170,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0408413580055425,0.434153582033734,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0252611510471075,0.437701177415332,260,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0282083133215406,0.438146634978944,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0276126081414573,0.439614498295076,481,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0288128457026316,0.448439019054417,110,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0294112312481498,0.448783693250961,611,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0318648291131683,0.452049577914028,439,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.043241023188161,0.455218954009195,375,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0371150847467548,0.459990900192758,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0249123220691203,0.462866469468987,4,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0339231598723832,0.467814189199861,604,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.05888179868128,0.468337484962167,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0276099526082357,0.468770676344248,357,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0252700677347686,0.47089092623055,252,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0387519291733177,0.471774842824906,643,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0293512840514599,0.473139292809734,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0401820704489289,0.477742509605983,204,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0376350069441346,0.478583871473801,261,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0259906021149264,0.481399670420392,719,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0282312160506174,0.48463535469837,115,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0259199619618226,0.488171531764726,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0534983865027056,0.488273874181014,658,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0262721591785618,0.488721898401055,492,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0265110570066683,0.490869467493223,741,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0238087368063769,0.49166195115652,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.037155623658094,0.493286445238515,122,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0265264382164886,0.494450169985825,289,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0243575755324563,0.495729775686733,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0252763064548368,0.498439087335671,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0251799634047187,0.506866739310204,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0245326982334539,0.508166470631333,196,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0330714326961229,0.508446909159398,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0233567951634176,0.509826143724224,659,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0288571549953171,0.511095085463092,334,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0256372183970137,0.51128574767859,642,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0244438701562228,0.514935895885891,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0243642241280839,0.515335667061467,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0343751055871216,0.515755663427264,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0277926898376401,0.516248948268431,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0227074518679908,0.5172824487691,557,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0855829982309946,0.51904123624905,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0254466960574665,0.519206860803268,377,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.023709727746723,0.526109980779544,435,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0294385015864831,0.527972028882564,393,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0227737667515058,0.52916270089463,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0222431506007059,0.536281629758254,41,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0233965723872332,0.5375141268816,483,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0478598387275591,0.539264321479229,124,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0208725852594486,0.541206482784392,207,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0337892483821334,0.542537234355985,359,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0228975246330496,0.54329979207531,427,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0236418289074732,0.544452545942698,447,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.023263259540135,0.546451796431816,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0193637203894206,0.546741373973562,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0207805764668819,0.547824260026531,453,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0227365178066298,0.553199860379295,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0226145281301568,0.553623381309177,672,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0220425831153301,0.556582919193951,299,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0282354389152169,0.559460071811099,40,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0459777752710249,0.559842442108227,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0224981628570129,0.559888078751103,454,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0312014823905554,0.565682518185995,105,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0219862633313401,0.577574178541824,452,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0201748190863648,0.577605292021176,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0202653028866375,0.578349041415768,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0309523454919646,0.578432949687497,210,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0432122352794189,0.57911298890947,160,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0207927626193613,0.579834600137015,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0209503590081875,0.581807172571387,244,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0219155440375063,0.582424842650479,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.025328657804706,0.587145653185559,12,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0422084630725449,0.589304944949226,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.028448706525047,0.590817228177787,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0196865319915058,0.595011331120457,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189374756423256,0.595163061599807,180,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0195391639448257,0.598792137330304,628,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0287811313484554,0.599941682620894,147,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0207364935970564,0.605668244604078,573,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177079103368554,0.605734426317323,267,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0400333312815937,0.605999103619795,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0212604500582434,0.606948615227059,103,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0185905224552419,0.606972200315927,488,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0193764021706276,0.610963502809696,587,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0222717037537441,0.612573263679413,191,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.018751231322758,0.614495110199479,418,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0197366943776317,0.615329016893093,572,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0177302109281612,0.618250975220491,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0271957779357875,0.620595379439504,174,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0178935389227438,0.624405726690718,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0308058255921308,0.626862201455736,440,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0172311149832041,0.629639541479564,560,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0265070378821599,0.630523744413885,175,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0238968931919042,0.634366761753277,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0250204030848818,0.63906604532812,231,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0214326973296635,0.641496411544766,461,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0164947709651256,0.646639276130015,627,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0559786815487325,0.648723734842368,101,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0364963228754105,0.6517079040622,134,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0162985012057152,0.652519978695803,622,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0174948762738979,0.652589677927544,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.016447275696567,0.657098866363767,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0158070316136612,0.657593787291761,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0139995113159697,0.657830195559837,354,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0242965859890922,0.658565291454398,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0343205720622974,0.659361743171238,164,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0139675778342331,0.663945584136248,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.016748070568984,0.665095389179665,24,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0145876740684729,0.66526863820535,213,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.022463091517894,0.667015347451089,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0162514505097841,0.671059091989978,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0129464451912216,0.671416004034575,339,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0150821085092906,0.673324420000351,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0164581584843651,0.676871446189293,242,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0161601758589775,0.677434646378322,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0154910529293424,0.679546830488407,644,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0159599748576992,0.68354768523975,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0226532984648952,0.687783461961585,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0156106117196051,0.688980500668911,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0205742471111951,0.690297022644723,707,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0156431624018345,0.690563218065005,495,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0150760466857654,0.692250934121196,451,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0218216416630658,0.693674823382113,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0165531200460871,0.698440240381435,346,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0134443960768443,0.703672283246189,602,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0151823590327583,0.704177716906115,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0133792177044069,0.709988199390401,519,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0140962134445777,0.710065907167937,135,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0215380517859294,0.710451409557127,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0141454933948739,0.710936030376367,117,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0136902387387132,0.712328476779656,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0129893340959715,0.712512430411663,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0261437417452217,0.715375448233556,236,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0286584480325048,0.715579674392543,166,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0197507995649736,0.716222566448878,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.014168669596863,0.721147325395878,158,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0131274470083326,0.721895020354557,490,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0166471862074491,0.73696817275236,235,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0239778739992478,0.738275307207743,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0127551787903416,0.73837513288382,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0128691172511693,0.738557270673416,95,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0127998787456718,0.739206910957232,145,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0156640857610242,0.741657253856217,234,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0124254821460639,0.74316309629412,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0115805846046558,0.747157395800275,28,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0124913007257532,0.747356111088958,184,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0120773701487893,0.748014061508424,18,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0121801842348396,0.748356202877744,426,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.010998254294846,0.754635956951852,462,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0135934111451816,0.759259949698551,737,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0103417379021968,0.762748959411092,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0116576824505068,0.765371847230448,230,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0114388030545193,0.765692399015614,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0242774727571689,0.769945455515164,308,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010834872711811,0.773973010852759,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0102938092455137,0.777564989482406,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0159357074002101,0.778090159331194,665,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0103743466930586,0.780538123439253,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0104779847874831,0.78182410434255,309,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0162950731973975,0.782259316819325,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0105793270604977,0.784487818448338,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00982593044038163,0.785286289162635,624,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0100565591974471,0.790932311825281,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0086955870308656,0.793034595462133,163,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0100465714588578,0.796321800852254,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0102818864419161,0.796894414019424,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00964376179635829,0.802104630875152,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0299377387833488,0.803713933801738,129,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00925080640028001,0.807556710747824,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00916543248436467,0.810157412842786,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0190750760391633,0.810297121770538,126,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0190336136387909,0.812593130758127,459,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00920926250119465,0.812811267873591,288,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0100385520981336,0.812964001129391,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0190131235108972,0.815708840644515,132,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00834031761764863,0.816161767231339,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00880806678427767,0.819343230001733,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00853305520331855,0.819825355150825,698,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00779348206398773,0.824948716750243,621,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00865573289973664,0.827748757829999,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.011761007770442,0.829279817807399,121,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00787736375087047,0.830793241320545,479,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00815154642611041,0.833665319520513,347,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00771842681119039,0.834187707897273,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0074774612430574,0.834474850081731,618,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00741983998371335,0.835735458199294,569,pan-cancer
mRNA,CTRPv2,968,AAC,0.0151500129340012,0.835796192686278,9,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0077077240561583,0.838776637345368,710,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00786357316038031,0.839547918934437,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00773701137550577,0.842839215656174,208,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00623695673524455,0.855786809145235,156,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00652270987721862,0.856247639124425,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00645729768421013,0.85632081838952,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0105451515124457,0.857543322514279,97,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00644540241211026,0.859728057515884,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00651199895999383,0.864323949306628,605,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00607000182942957,0.865638413744571,700,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00638193848325802,0.86870149487366,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00517244446120824,0.872175429799337,570,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00601272841163189,0.876133340971874,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00728998040470473,0.876457196971063,564,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00573336617547939,0.878867755885798,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00660688955523217,0.883159925096852,15,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00556369917827938,0.885278003192471,724,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0110955369288933,0.887330817706589,151,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00545317666280977,0.889972205357966,154,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0110202571441995,0.891167950258716,144,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00525319303206162,0.899416145931531,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00753634115651189,0.904643829356735,232,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00915731750302703,0.906605081439193,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00424964897057953,0.908285656578643,96,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00431690232056239,0.90893046244422,86,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0043691828443029,0.909764461271172,389,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00849269386200824,0.910201929708819,128,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00479518637381608,0.916102642695495,433,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00507679079907069,0.917639308539453,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0040243209707332,0.918632782981919,638,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0036479714031069,0.919886544559999,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00346796106475617,0.927470578161566,104,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00347071258489135,0.930336064289514,241,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0031639360056479,0.931191952783253,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0034023572414616,0.931762725526605,738,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00328908281740032,0.93234172362232,130,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00293227947957724,0.935774317954461,597,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00284332710628062,0.937587493825305,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00287574150655303,0.941968082446929,94,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00245318855810035,0.943556583092991,640,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0034670279571976,0.949273315078038,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00261392014900597,0.956575542247161,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00194337587181587,0.959689594554638,50,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00326406686160329,0.963150955178383,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000874060624776461,0.980108838950652,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00178398313106765,0.981732791778629,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00142036814939569,0.985516973004365,137,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000602448089003522,0.987328211077552,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000522121312330574,0.988907341695832,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000521399041506806,0.989140036790554,528,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000220957489412051,0.99512096851624,625,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00017351577020569,0.996118073208656,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,8.25128087237593e-05,0.999137277085277,305,pan-cancer
