mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0471918630279544,0.16786531763534,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.041178503625299,0.168610766742951,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0639938689896084,0.170892396623255,394,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0489330275650487,0.17115409997027,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0458831666430567,0.173926396263503,195,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0522504840627745,0.177133998258286,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0730408672487785,0.177228451925334,54,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0509389537286436,0.177725643908885,127,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0446665555830782,0.177751805092891,458,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0535956215511937,0.178325147211315,170,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0469383642648877,0.178949005238421,551,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0487178593374029,0.180371936699118,622,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0418543562434782,0.181768619567374,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0436974539187008,0.18258053570753,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0453267272706591,0.184116050042535,206,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0669696245034414,0.18463472466197,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0612420886668617,0.185219162241404,393,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0487714611865848,0.185306695752292,396,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0477194947362019,0.185580291915922,624,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.105175887639515,0.186956334748679,641,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0742974062143149,0.187639799355029,375,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0502883547247771,0.188838216130553,107,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0447166564133966,0.189562619162423,745,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.129668477961898,0.192034281880851,325,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0449274144377683,0.192677979497575,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0452235065362003,0.195775872377516,188,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0512860571478443,0.196783433815539,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0496829629294066,0.198189991152449,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100205400532305,0.201667486203254,124,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0442390419415107,0.202179410140901,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0429188550244287,0.203529639641153,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0507923147253062,0.204008708912817,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0480795519738358,0.205166596509349,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.037310113623803,0.205499901509918,688,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0554724573987658,0.20843421063357,334,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.372748331624453,0.209710701385637,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480588225568335,0.211737915317653,549,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0564188374066778,0.212638551925974,413,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0430703572432196,0.213420629149542,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0463119893426105,0.213549958517431,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0405522248739587,0.213992798781123,371,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0442179099800393,0.216292783488514,700,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0440843057391956,0.216300004076907,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0436209116543596,0.216824189551345,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0416678421805019,0.224086861088679,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0437920753526982,0.225858417105435,662,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.06607784904862,0.226448552008821,67,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.064149455069614,0.226969078104237,231,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0962858252390852,0.227021349210132,108,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0451702347811279,0.22783998795786,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0433665559734211,0.228539382844113,701,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0393861287558586,0.229340489723495,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0409662767642747,0.23082330689534,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0576078949778051,0.230972529597546,684,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0549346061199542,0.231389158623439,21,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0422876856446076,0.232096066222772,497,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0466556888665766,0.23362934421327,642,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0377699599047222,0.233904306738595,354,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0446277087100489,0.234374104875623,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0448523403844041,0.241509436386607,110,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0660934827811557,0.244509850089813,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0358587994521248,0.246045337098915,251,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0419039277587187,0.246954904858973,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.085676390957257,0.251598003210563,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0926100886348997,0.251785858010458,429,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0386613671549042,0.251996999749419,22,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0377106201919017,0.254693485958974,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0622168812794473,0.255411449982362,121,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0598255675288764,0.256507790559648,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0403199657913688,0.256992948502652,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0424971778547728,0.257254836020897,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0619926827557384,0.259540134046306,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0883988130602691,0.260500606843952,295,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0451413447004824,0.260695233732122,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0562348060309179,0.261739384647839,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0486440381271563,0.267142645309851,191,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0413293631953839,0.268222810893644,711,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0840938333353698,0.268437388519111,487,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0599302639394643,0.268931443182443,443,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0568563065285818,0.272685485537707,707,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115337744988327,0.274903310355724,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0670294078930864,0.27653585305878,440,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0501400517546455,0.276732489684277,604,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.037433052925418,0.278267510953213,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.039259659263804,0.278771998963239,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0366044239322904,0.27922910738955,307,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0414105500094582,0.280884817985176,173,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0436001950485625,0.282536426380064,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0434261335603561,0.284406766038174,200,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.041776015041574,0.285042762289812,184,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0384521355083522,0.286367386188623,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0345765013060153,0.288719034922111,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0373780373166328,0.290116236151883,279,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0367547721580106,0.290288553837428,5,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0313340334784158,0.290862079490179,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0371094077719818,0.291045368961714,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0322323609877363,0.291054277872581,583,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0400159705664033,0.291494228711306,427,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0477430480797845,0.293178028371547,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0336153959175729,0.30092725299767,214,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0364296098747141,0.301026902686782,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.081329665485459,0.301534727856931,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0355298647254374,0.302187600525419,223,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0436687187011813,0.304604345502625,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0392996637763171,0.305098178802739,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0373413855381237,0.305207550411653,715,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.034633175402734,0.306725481779617,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0353244620285912,0.313193536544336,381,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0390281562441135,0.313867837550734,724,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0298147330969588,0.31457542553543,736,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.051240279319596,0.316159060729419,733,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0565575485451304,0.316240243513662,168,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0363520691485855,0.317223287422448,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0346350806053547,0.319405746558151,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.035851667092945,0.32108123860249,645,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.031815435252315,0.322593340832865,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0323354101744177,0.325254431510222,37,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0331489774338016,0.327919281607781,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0378463240252327,0.328479407034944,130,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0378211143616403,0.328546158652886,222,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0343692985112073,0.331204508421162,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0307820180108557,0.332129264761313,467,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0441582879007708,0.333119387522754,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0368185635408833,0.333480415021877,605,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0347170260470518,0.33482629975066,510,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.033676046149039,0.336270675467254,31,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.033344829986503,0.337024413596427,601,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0327040579122154,0.338509505364509,237,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0347030385800099,0.339129884576245,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0736316579915828,0.340954321167083,658,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0693040183936288,0.341641175558508,142,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0282341000172748,0.345591976655548,238,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0331803881126911,0.345873988243983,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0371349011793682,0.348722879160455,94,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.047921688040244,0.349724122391129,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0317794348803423,0.350441798416293,425,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0474364891366486,0.350742984327545,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0374459039447401,0.352518580046359,751,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0312315113460845,0.352608974870618,220,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0340149688747293,0.353012773907063,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0367455913318494,0.355429882666519,154,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0303868636199388,0.355570440618145,708,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0306732410652699,0.357862672800546,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.104169245489497,0.361053613153707,101,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0269923903873218,0.36627078267264,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0305198919447778,0.368186146951047,304,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0312195983192901,0.369739369058661,44,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0304271963862664,0.373299676987198,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0288664690607035,0.373337123964755,337,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0350871886146857,0.373986993756839,638,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0709596400395001,0.374134499134482,166,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0475276984886171,0.376938349179014,147,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.031747462741036,0.380868313440898,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0459762919823573,0.382341822763648,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268048522445831,0.383435102529333,702,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0268156323681759,0.384757295241342,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0336091382401738,0.386508767806799,24,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0305898707544046,0.387101331966582,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0293329646249208,0.387417703907721,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0324502894148043,0.387604195860503,428,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0383247297630893,0.388721659422502,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0324867042778103,0.389133839870103,75,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0328641057799871,0.397697729890985,181,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0302202648664737,0.401034110089116,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0313285103204965,0.401388723494284,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0270927723237466,0.402306869667682,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0295520276558455,0.405944207347647,465,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0288395806458059,0.406544148813094,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.065266849504043,0.40859583824827,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0454334426052827,0.410049602233321,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0383194512620732,0.411358006471396,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0311666924364574,0.412615218937796,710,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0269970116580822,0.413093606057746,666,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0425316405493879,0.415774181313572,277,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0295597360891945,0.415837916490869,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0298165145359051,0.416801879897868,187,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0388438451663759,0.418010599805323,585,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0284232740996613,0.418817347352864,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0435690593088813,0.4197247455425,600,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0323123405096179,0.419828164620326,493,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0270227967890308,0.420417251907418,228,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0343355159180019,0.421244859303404,346,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0246131632625419,0.421358026500324,582,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0295522685391153,0.423075665649167,89,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0628553598570159,0.424907651010963,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0263716752530948,0.425178653555357,553,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.238942386331637,0.431748645644916,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0369923360981226,0.433072190545238,40,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0281324923701874,0.435404827879939,505,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0406039663196618,0.437608819633189,233,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.023861663066916,0.438027850627872,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0222057910188585,0.43818291284925,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0280116299772858,0.442777112445069,424,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0410823583084929,0.444942963312195,580,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0256530400146567,0.44516745152237,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0247935103901487,0.44769101488919,276,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.029649533803749,0.448798374827469,179,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0242379956554014,0.450453207655506,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0267423951508185,0.450719817792584,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0285576170974967,0.45188758076597,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0396777034685459,0.453305457725578,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0204263874105595,0.453862351091922,353,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0390020810882619,0.45414140775585,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0232472748737928,0.455820119876525,411,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0254585061258463,0.456388887156854,533,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0257926244565476,0.458042427044679,36,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0285925336775823,0.458147483648598,566,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0223124007282457,0.458273596691496,202,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0278651632079667,0.459611648335008,149,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0256113427478784,0.460209262701437,243,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0252635532550482,0.462988696565355,156,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0273270444392387,0.463037605264866,8,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0554903300173238,0.469413811603522,305,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0261320047740784,0.469998091090297,617,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0281770010422298,0.472526050179033,447,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0209696731557128,0.474811284118055,39,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0253043642874771,0.476687097877912,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.024338047949052,0.477435376076558,296,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0228588722851515,0.481321193270393,270,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0227393115790143,0.481467282253125,335,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0204998852466854,0.482881858884027,494,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0250422060534748,0.483696898110551,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0267196778504547,0.484239355364804,492,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0274547763730392,0.484314494644058,470,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0368509833969125,0.484794531942566,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0266660927998866,0.485821001822137,672,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0267406871155399,0.489368236553744,732,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0247853754898159,0.490521155282355,41,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0249305830503391,0.49095259043143,668,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0255910511780267,0.490981296907938,125,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0756600507954333,0.494690592408606,185,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.026670196126461,0.495461474953725,55,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0249644764364152,0.497313407790313,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0564879750547705,0.499280247540399,308,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0236550367724547,0.499529560674751,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0213950471671487,0.500212795847353,609,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0266045290578986,0.502793493428521,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0260926535904356,0.503448352554917,347,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0198160678030649,0.504336888744218,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0215537341023631,0.504821290996203,670,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0216423505088684,0.507964382151304,260,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0524878810282799,0.508312175116579,161,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0245197674439746,0.508455544229012,472,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0232772643413713,0.509697793889752,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0250883705934891,0.51079637827118,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0236518920463988,0.512444968832641,518,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0223146685855318,0.512962449814876,473,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0218900339319055,0.515642324505174,404,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.034575988880163,0.518261666684491,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0222430392086755,0.52133670747743,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0234152747352111,0.523025300553472,648,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0211537513535773,0.524337590539344,671,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.022078547802377,0.52572426203146,598,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0194000563258457,0.525933328544043,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.022526155672423,0.526205833756441,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0349902669585528,0.526986833215479,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0242681532815492,0.52702959160116,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0796165171678416,0.528817595146378,656,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0211249811700173,0.534276353124272,466,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0235670509851615,0.538284886251859,192,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0316054724225198,0.540042862426098,99,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0260633088123505,0.540490079113111,534,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.018496365033019,0.540682687285329,34,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0476023782546551,0.54239042103151,83,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0237743785625837,0.544758785349814,85,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0187726890713343,0.546682193298882,743,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0193623728792292,0.551402829088504,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0217042771709706,0.552357510180894,626,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0233667705560523,0.553680339164054,572,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0194586792205954,0.553992522588953,365,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.026553863829839,0.554127479351995,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0228994995127542,0.554753006468304,454,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0273268606539163,0.556470158245366,349,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0196696010297009,0.557971808546478,90,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0198307951421075,0.562085210219466,508,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0239806024487074,0.563190842339634,103,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0243646215761045,0.567390057228328,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0195991953321328,0.569612034659329,547,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0279088774009459,0.570305074388015,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0213320547933502,0.57039287678957,299,pan-cancer
