mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.0497721468667347,0.161655249629261,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0511494849936803,0.162790321406218,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.393622963674238,0.163779021952213,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0856798340966288,0.16439308310675,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0539950417959634,0.165752730342808,242,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.05254935414992,0.165782675415274,559,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0467931104899029,0.165888644004566,474,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0497078993880979,0.167854273023317,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0774888066562263,0.169636604068275,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0485995087432714,0.172559272372285,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0515921357752147,0.173133029394021,240,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.051547364014798,0.173136570166131,483,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0479249169461866,0.173500882913711,36,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0731927731436756,0.174169053224557,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0410845970351771,0.176428819933142,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0482632162209839,0.180962520821027,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0494805442756649,0.181075108162329,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0673662234157671,0.18209647401733,29,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0523927091347977,0.182729016095181,352,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0524392432126795,0.183157620165756,158,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0471037919354019,0.183652434695771,188,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0419326665422162,0.183739937087981,753,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0504651953202162,0.184987360621178,593,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0504952095952341,0.186092109235797,70,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0407517701021251,0.187514892585322,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0457549987404425,0.188865992198137,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0694387637764395,0.190269305529286,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0466814606890104,0.190918758539273,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0607164887387368,0.190975170394352,564,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.208909878253199,0.191300219580628,630,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.386488687019442,0.192063972232895,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0501259641663786,0.192088760539036,145,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0377930802254104,0.192492097835381,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0429828129442135,0.192947283715504,661,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.24226425802687,0.193654999495984,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0467753479261103,0.195006039793779,648,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0476573151105913,0.196750455280959,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0453532693982418,0.197496000427578,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0404626125363264,0.198520658262032,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0469206899797954,0.198846330761861,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0419043863400115,0.199195421356363,335,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0489147449896415,0.20222415927726,288,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.160159869536735,0.202797783057553,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0497764178692456,0.203881427364623,377,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0393543306699313,0.204102072057812,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.201940383580947,0.205904537964598,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0731128236536034,0.206386637238352,97,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0423284277480136,0.206965199053413,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0473134408033543,0.207414984330046,395,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0474378707424824,0.207997581187883,629,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0871006076276385,0.210041121541542,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0447768589496044,0.210900238438872,41,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0466791716086841,0.212554850372518,127,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0439226533320738,0.215001834378469,560,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0444141894913295,0.215216122436056,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0467787340874046,0.215322849355288,492,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0476350656689471,0.216551502846537,454,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0475496739064287,0.21683805838503,635,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0434741291780584,0.217036990336341,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0436765964358907,0.219449156311133,284,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.185456833039663,0.219910986610804,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0575313009940919,0.227378275632333,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0418679861809781,0.227394270936114,739,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0639035619070588,0.228098522289523,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0414544199314233,0.228681815120823,403,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0417406264553688,0.229652554155286,189,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0455814084037293,0.229897563513787,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0392516393233285,0.231601188532934,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0441470543244948,0.2322173296643,76,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0450125276981399,0.232447365560956,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0447805506447569,0.232616937088447,336,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0407688171886374,0.234847919707533,446,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0418106729242232,0.236568965181254,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0390316704158314,0.236672188166806,584,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0379598397680252,0.237299181375908,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0425395356803337,0.237592799201455,177,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0509846540415101,0.238705277540625,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137326437455539,0.238793150099686,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0581048822426255,0.239641902647107,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0527222169832456,0.240821209808975,756,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0708375658014127,0.242156632308879,232,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0539181396496208,0.243030322562016,692,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.137572737517035,0.243060726273011,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0450777232730165,0.245052150567379,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0891978166852358,0.246104223533329,151,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0438415425831603,0.246245281032324,587,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0411305717585099,0.246404698375349,499,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0617082498440879,0.254038280418909,174,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0493963408969605,0.255188992358071,100,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.03997445619044,0.25724801092498,388,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0400139429625759,0.257373896945679,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0419916183515173,0.25762134588429,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0585991487429542,0.257795516945118,218,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0494996124423457,0.264021285796994,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0407752014620697,0.266418515496715,141,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0594272352502987,0.26734145504819,239,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0849007722302098,0.268147350034339,390,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.176558780648906,0.268690487041628,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0382271892031408,0.269298842341153,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0381231047412975,0.270877296383714,384,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0329927787029787,0.271492649361491,245,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0391374398588669,0.273783418647378,342,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0843005915676279,0.275456020837135,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0856585695334274,0.276254539148317,140,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0397094082963061,0.276893294961366,196,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0673844915044871,0.279649957361899,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0367473634776706,0.281256147282568,397,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0392552950930048,0.285253533154922,595,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0833004603244223,0.285451401163733,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.335768105416793,0.285964616823267,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.040807728804552,0.286012641819068,50,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0393255243870329,0.286645837384028,674,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0827632842372769,0.287396397375901,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0752808217954696,0.288914438714414,588,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0497840046538389,0.289888523850771,694,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0578151147628864,0.290253985838282,443,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.034664352896861,0.292401548301813,337,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0394445616359941,0.292583217555528,574,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0364468162353514,0.29430500143969,66,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0522193348236967,0.295767837043937,268,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.189263504604025,0.296729590748992,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.078479068961462,0.297297620192958,160,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0551444439110041,0.298364066784732,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0349453489312591,0.298506104334896,523,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0614854424577296,0.299803334723547,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0371542189945699,0.300421520365376,519,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0393187362126389,0.303330091512674,605,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0383993650517837,0.305057009574343,682,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0311405482241615,0.305163243793298,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.048179861119965,0.305656679133625,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0337986370653847,0.306455387731794,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0385302751486768,0.306909330333243,321,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0329647690761365,0.307253319130452,57,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0337547393426184,0.307422514619969,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0325859912024048,0.307571426067425,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0372011372649222,0.313296820304319,167,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.031819635772444,0.313362672779574,82,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0742279962701883,0.318647611543716,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0347709832655338,0.319711919478491,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0336714681542574,0.322500567339365,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0341798450556734,0.322940060066288,551,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.059186430292447,0.324324472967482,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0387297369433687,0.32594779702271,102,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0590890493164776,0.326799841225103,78,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.075310783300093,0.327247459377923,83,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0373252866921028,0.329653286556526,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0327534593654143,0.331565589896136,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.074004215141431,0.333919284310246,459,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0491822520164426,0.335098054571905,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.14555354677797,0.337315668867226,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0275645600321968,0.338211772186299,265,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0501760709911051,0.338280513870192,217,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0331520484863927,0.338560009312779,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0373621469360752,0.340869351326113,484,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0352829254788689,0.342703675263981,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.034902118077051,0.343884948732865,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0300062479318961,0.346268048209154,690,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0500025242064234,0.347761533464954,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0258416308408503,0.348883207032631,353,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0319704313995108,0.349939957790378,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0413100422730536,0.350417488475474,737,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0298521310294973,0.351144201476295,27,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0361788785976508,0.352382455526873,637,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0294467428037647,0.355493969393924,266,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0352733734841291,0.357303785755117,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.035790645881555,0.357661213574139,572,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0410679561991354,0.358441109864303,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0721147369617965,0.359814338490159,134,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0298303013578831,0.359840856008579,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0704372943683518,0.362899790998587,295,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0360649995660487,0.362905644885311,681,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0292859573387365,0.363576206096947,340,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0349382612894431,0.366861019397512,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0497364227037733,0.367457528966715,67,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0310368897838031,0.368239667483018,425,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111245353393592,0.370336717360883,656,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0442595332691469,0.371998178896356,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.027912359261844,0.372040676271775,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0323738530334788,0.377360576356439,472,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0319358076202846,0.379084669991138,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0276254403984603,0.384708221786435,224,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0287044004039261,0.395185294785651,32,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0321987679784185,0.396453755576437,607,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0309924886531963,0.397875864365604,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.114992327273534,0.400267289848935,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0295414951509361,0.400399317522694,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0419742835199302,0.400967167180348,118,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0401750806858594,0.401546609769908,585,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.029855059971946,0.402010948706767,445,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0312293542194247,0.402853708017884,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0282821129354374,0.403264049121167,542,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0401817818683766,0.404593459716126,742,pan-cancer
mRNA,CTRPv2,968,AAC,-0.059254708817123,0.410650291453264,9,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0293388770162084,0.411334460579232,280,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328879092585097,0.411898311440909,200,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0278094327717027,0.411999386030201,90,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0248679270851267,0.412252349108531,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0295158743775947,0.412334191001329,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0449982678193374,0.413300919472511,685,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0304167748284126,0.4159239651745,427,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0319850621345894,0.419627044436061,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.03045148097098,0.420067811192003,192,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0264182575636004,0.421622691088374,615,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0308447317967201,0.424506461694879,447,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.028951243083906,0.424735052073779,153,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0239208000831388,0.427502848455809,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0410501048244026,0.428599204346802,122,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0395438412565851,0.428956427037789,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0253787139113625,0.432849469485956,260,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0277101046840423,0.43292899570694,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.136068830668217,0.433745391412574,77,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0915812235331001,0.44229885155141,101,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.027371045204197,0.443403293834668,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0293467467512243,0.444157057018405,389,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0280607846452127,0.444987376895344,448,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.027829153601026,0.445019581182164,515,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0266151044673351,0.44597330014379,441,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0301652273754809,0.446689324301136,639,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0212958697114867,0.447074558771297,264,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0267054610565403,0.447236811400234,423,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0308569787247779,0.448996684205905,109,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0227957556001173,0.449400597618977,398,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0310879537741494,0.450011807723054,103,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0251484701254542,0.451557114760353,666,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0381560941022408,0.451665728091994,254,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.025033141993342,0.452502745853203,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0566301404667408,0.455306420328328,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0285799256974749,0.455755366821022,130,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.037122133374741,0.4562673544656,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0273221897239924,0.461648475983901,477,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279584579642252,0.462922874956331,549,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.122303732168582,0.465577098960796,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0282192652265502,0.469320117007196,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0392226948219183,0.470156360698595,147,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0374272050018822,0.472656457023385,99,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0275800303201395,0.472801223802435,540,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.037900295457882,0.472917006521355,320,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0253218499441206,0.476836264892999,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0223627779187989,0.477366769865198,401,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0217349847678153,0.477827309808081,437,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0264759528555725,0.479939964589128,98,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.024816220931691,0.480713817196005,386,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0267543970012118,0.482400633252718,675,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.02180256934273,0.483293030488825,1,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.101508698058217,0.484007979730015,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0238073025333954,0.484844211581882,404,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.10593429690369,0.484884056787436,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0258822953859421,0.485040573450431,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0210997038502854,0.486521866856638,198,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0332522751833376,0.491248238324265,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0227686441423484,0.49145846825288,226,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0247079664056512,0.49315358981013,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0265214006350193,0.494596471379118,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0247181050667368,0.494705113227103,297,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0226303833393201,0.496498051666507,383,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0350078246335162,0.498131162961404,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0260419491667516,0.49852569667474,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0249595150401196,0.499317359088792,194,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0370585840872195,0.500160169165804,54,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.025717543585394,0.500487131016765,80,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0247548525433398,0.501144194988938,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0252529706860127,0.503020611895125,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0257523992413414,0.504045043186379,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0231918285015171,0.509561009872295,249,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0221640004294574,0.510013480161453,496,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0224141081283007,0.510182795881893,364,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.110493161441906,0.510626534264615,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.031470504384858,0.510731007222996,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0215264501818009,0.511555531812939,89,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.118522444076751,0.511819040546608,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0205462214076806,0.514525050370424,317,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101302873929557,0.516488489184063,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0230297930418037,0.517448078444713,700,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0233157458980479,0.519677536068124,460,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0224468239909725,0.52110675331904,81,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0369475603861936,0.521639395622002,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0243160673178314,0.523510160390364,732,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0362258755535281,0.52397088028628,168,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0208858326438826,0.524507687637002,670,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0204072799484809,0.526017925060461,649,pan-cancer
