mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,0.15514374163741,0.234820065502838,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0610627070223564,0.235788151526717,329,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.09592628230554,0.238536679628304,114,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.205676899250578,0.238801322835974,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0443306676518764,0.239730324425677,48,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0672667104065698,0.239880062067698,45,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0454585804382734,0.242556168642091,141,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0450366252980461,0.242696605750859,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0467391389785925,0.243140635829161,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0403812830614134,0.243533037955978,613,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.046258390481089,0.244905328090391,127,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0452420462644939,0.245882432728925,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0384696153500504,0.246211257137042,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0444702805211532,0.254326535694448,420,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0377051860236563,0.255186211618715,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0479610022633781,0.255564216362632,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0392449906329608,0.25604751081578,247,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0939279554653313,0.256116496949896,641,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0475157782021236,0.256388409184608,573,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.042189977775483,0.256731242175997,481,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0389223217165485,0.257099481043185,304,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0382729230377545,0.257429173963272,412,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0391285655536901,0.258751422288221,205,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0406713795470906,0.25906966410682,453,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0336866599027728,0.259689787976219,489,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.040587728320481,0.259973389444902,619,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0400519345802929,0.260232896577472,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.215369105518961,0.260488681796196,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0335247647251896,0.262358666321474,391,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0440492516496957,0.262401615506875,336,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0369729105583023,0.263154532922803,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0436800501596506,0.263194231767791,52,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0370836537274981,0.264438260655755,211,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0374920815475894,0.264682995189414,565,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0436815160496804,0.265656489113928,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0451372321374929,0.266578455229601,646,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0393399145189948,0.268478059643217,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0636807871387406,0.270478511267229,367,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0451743392320058,0.270675751861698,377,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0508245691901323,0.275172730206229,747,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0388942918304763,0.275368674879474,257,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.215595729422273,0.275506520787694,311,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0564441699007138,0.2758524441454,235,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.216893366072994,0.275863802819871,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0644073506506718,0.278502492704592,97,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.037686000118429,0.278708698139488,650,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0630510943073397,0.281426708078667,168,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0404794317583764,0.282649779009514,660,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0435546408228428,0.282956194633578,655,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0385488514616129,0.283741908751992,5,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0535620140135628,0.285087029559969,49,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.179329875668161,0.286023641537238,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.035759462996018,0.287264037838436,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0403636817097757,0.287603942825023,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0380758340116074,0.287760800008121,207,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0598088832309356,0.288324412079314,599,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0513406359613138,0.289122321399178,393,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0358315991946788,0.290468598589579,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0374872508698663,0.291499693990621,722,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0383363014662713,0.294049715527079,505,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0353910751420815,0.295806005045365,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0430375134813196,0.296295987580115,484,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0373662611536791,0.297984145426603,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.044715061970298,0.298475768366605,148,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0374297097580453,0.30186743388013,551,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0584019861367113,0.302683578180619,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.052748060399145,0.302815243996946,176,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0318703873939245,0.30286387604583,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0847761439212101,0.303093776462847,126,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0380439373314751,0.304135791295957,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0355895089406143,0.304314639395722,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0580955947170254,0.30613375235675,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0408803972783745,0.308891368424314,24,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0328325398611535,0.309212098042901,340,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0402472266821629,0.311816176263721,451,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0839050988765427,0.313707997846945,134,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0310226340946447,0.315311351742536,238,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0490884518024179,0.315463752512908,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0350341192289989,0.317592321551713,380,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0519043156637426,0.32022998304053,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0374082942552006,0.320678384904696,624,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0322919007815771,0.326153830713321,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0299699511935526,0.32742900394589,34,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0337344098166403,0.328807199827657,509,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0365004537632108,0.330822909823619,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0458827821987143,0.332747278346707,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0541086589760478,0.334231394681066,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0519363601541701,0.334668709828729,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0362557909714707,0.334803324276922,734,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0310038178027569,0.334811286294378,374,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0363510354267537,0.336822014680447,626,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0545863575742814,0.337470458854654,685,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0291636983986985,0.338229191722341,202,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0385470991953537,0.338233294840466,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.038148380391252,0.33826722036064,566,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0459182514053601,0.339712033255192,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0362698296979526,0.341965262861458,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0362432255902717,0.342785420230982,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0283956181429272,0.343319078891801,73,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.177743135844856,0.346089995559771,419,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0371443794061423,0.348698256893609,30,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0289739634885362,0.348730443812135,298,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0323340992642736,0.349081674010825,275,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0328445462032728,0.349449156378947,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322089819386808,0.349824549525393,209,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0331225525365297,0.35312559808255,223,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0553005085550732,0.35633952835367,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0469925961495758,0.356703470632724,38,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177345978208138,0.356983719770159,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0331060281727503,0.357457004125365,497,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0423159942338458,0.357705229304265,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0307963451339788,0.358669963654015,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0382992077926003,0.359414411643428,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0287025682668564,0.36119389806,518,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0377332108650386,0.364926376346521,493,pan-cancer
mRNA,FIMM,RAF265,AAC,0.178931448810217,0.366726820616837,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0728068338083037,0.369009690077363,151,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0470823450915413,0.369528518541305,603,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0453149379383542,0.369631145780103,150,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0490066312631945,0.370684556733245,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.048183715059379,0.371062522583211,118,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0324024030157172,0.372102664775839,7,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0470044594589089,0.375717763152372,392,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0331799814742365,0.375724380377402,510,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0343958002447331,0.376507966766229,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0713573781653516,0.37705826142792,83,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.164206318846746,0.381410965182328,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0332500797003758,0.381598464386853,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0360173971096994,0.382589713508891,705,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0498834758587367,0.384077464093234,548,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0273514181785697,0.385306529802358,87,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0358355878523893,0.385547308961177,362,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0416885483011692,0.38607539407532,694,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0288608805259902,0.38729020541371,365,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0341278018449636,0.389172960139385,165,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0298548611017556,0.389214692188592,693,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0361691098481644,0.389466297752834,200,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0295018713373701,0.391324588042749,416,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0346557978150237,0.391388626902163,181,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.151593960892903,0.3935301445123,76,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0346867342673714,0.393973877201183,289,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0268198706757928,0.395634582457402,753,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0340461184780743,0.398330309501701,540,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0334747351200729,0.398388102311945,633,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0396429455446361,0.399833464737818,100,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0330426515083125,0.400656335877928,644,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0262407658190389,0.401848278730362,251,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0245586272896338,0.406788666743069,264,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0318388704725387,0.408396177401899,197,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0298609969278577,0.408818423233849,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0305912218705744,0.408862316927702,557,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0239068486747424,0.41014503796441,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.037137804476632,0.414177689348433,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0290234550617845,0.416293488750109,387,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0300121236638884,0.419309909532655,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0679929568852877,0.420542790105734,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.028090488782945,0.421593913697231,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102573934862127,0.422554185321166,101,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0326645241866673,0.422902976617463,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0454423569139507,0.423340856363545,121,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0288466191031899,0.424729259792985,476,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134447338888251,0.42508499326291,255,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0363420653352226,0.425703289476706,581,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0273128305444131,0.426538208149655,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0352037316527502,0.426815471764734,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0301833784207987,0.427470509783106,408,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0283255098219007,0.427835994008044,504,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0420383637637088,0.429165499077364,88,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0327800306944591,0.430951093828139,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0430953956619418,0.431277010150527,233,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0309723430413399,0.431423022203713,120,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0293033509691793,0.432606584898202,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.030951284508848,0.433362926052815,657,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.02881833844719,0.433466641618397,252,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0284390622943745,0.434985484856855,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0312286008451528,0.435576511187463,145,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0247484738340294,0.435867562515711,198,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0260975854107368,0.439687617720401,757,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0287166280861502,0.442708917169418,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0258639088785993,0.44292259897008,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0473311935822098,0.443099641213017,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0601416818940399,0.44589334944821,305,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0426576656876919,0.447107946081925,210,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0287926923090349,0.447867243898388,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0284456140045286,0.449228248119085,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0281164323525621,0.45007563547851,284,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0396770780383856,0.450592343319042,218,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0409071360514958,0.451772883006034,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0380804655376063,0.452452391831019,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0305727205156692,0.452711267173906,366,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.129697095371023,0.453164109258105,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0261928425369439,0.453293163769309,293,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.297666410861236,0.455049383131057,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0269038474556564,0.456536994526765,446,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0300796433800253,0.456970994247943,70,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0237914409643213,0.457331504275347,253,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0285827122849211,0.457740572218697,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0261466339885926,0.457920085504885,523,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0309462969987084,0.458359968180815,136,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0959070945292211,0.461095976546401,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0357858195413918,0.462038672315317,326,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0268265756796775,0.463121671403605,645,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0404954571483388,0.464679888741519,254,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0301906125773058,0.465447433532625,485,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.025308090553611,0.465937330202194,189,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0549319205298921,0.466751320771234,588,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0401336335646856,0.467378270964438,261,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0289259001880598,0.468805114873744,605,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0294612024599454,0.470199420066951,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0256866972359544,0.470261099734464,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.036389953614089,0.470957463386242,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0348174625377732,0.475580366369251,40,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0592544816391426,0.476621769343293,429,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.147728906615598,0.478879997383419,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0238562104632812,0.479144094950697,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0347259965909811,0.479658286550386,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0271241410162893,0.479943006757075,169,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0269178014759124,0.48348541959528,89,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0245454459815236,0.484929806871825,343,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0271262103843858,0.488110096029612,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0387893783169454,0.490104591484342,443,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0234693465085712,0.491164810718366,220,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0325737257196115,0.49198402988116,585,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0267411556844446,0.493510567442147,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0245873870404501,0.493606518739697,384,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.122382877310352,0.494232274673498,630,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.021497712510315,0.494890909016958,402,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0255211361804089,0.496009262470284,618,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0414969732467892,0.497667574068327,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0251226353628103,0.502380925758915,300,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0340907490954261,0.504845986928741,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0265451404705655,0.506872818274941,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0301481527025307,0.507485404156973,544,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0342597170694422,0.507867681488649,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0320441152575659,0.508410416485124,604,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0197142757742245,0.513392990003653,398,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0225587632836797,0.515724350488426,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.123405464014387,0.51685021873605,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0227033236966076,0.517378491977369,213,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0225487226724486,0.517989366667628,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0266442748951898,0.518276437523247,65,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0261191817771853,0.518647550040839,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0241240667016948,0.519180483571542,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0749845478931522,0.521092770483803,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.028150137085037,0.522861497245325,356,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0228525670367068,0.523066398635922,474,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0257722068346468,0.523352025499572,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0258205763164021,0.525979949912588,642,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0336522656282906,0.526087193017567,10,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.20079891342291,0.531466592961662,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0219783376716862,0.532852553862382,598,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0246282178586455,0.537384801849356,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0499821428107954,0.539389826201848,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0230061866836187,0.539508649507756,700,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0224536863337712,0.540117185099736,755,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0255656586889746,0.541727461330791,751,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0207164494050465,0.544417754522578,195,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.02407153066848,0.544686357857199,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0275594170880269,0.546617467544159,589,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0213859539440226,0.547574269763352,421,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0299130327428612,0.549483142828744,370,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0201003366483059,0.549484348532572,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0211329038005249,0.550335992133974,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0236478369268168,0.551470412824131,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.179672618150689,0.556963573554316,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0827171931240501,0.557061979739339,211,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0254768573967155,0.557927291705798,590,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0190330587345297,0.558514229243611,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0196707718143947,0.560633155838799,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0219621392033388,0.563458206180124,715,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0223858437223059,0.564004968056687,87,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0222162717879022,0.564982603901613,477,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0695537929854128,0.565859713893559,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.029218848031407,0.566665596310646,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0204935528811235,0.566804449448458,267,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0202931990186173,0.567233955889864,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0201256776514958,0.567869845470215,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0278904381806663,0.571385161331691,754,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0208025999513527,0.573204459570414,448,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0200497426658228,0.573406461152852,445,pan-cancer
