mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,0.0515276971178921,0.157800040245501,608,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0553493634912341,0.158368833363293,495,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.28025464471782,0.159275428789243,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0458334027621846,0.162295584402989,209,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0574051807313146,0.163518235037865,103,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0439400651707209,0.16611407520683,73,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0752532194134558,0.167462104954119,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108720156027427,0.167896905367385,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0533916111371581,0.168746826473853,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10583824122087,0.169092689686115,641,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0489086933878741,0.173103431244208,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0791764627041904,0.173206606001169,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0525274596554818,0.173767780175293,95,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0483615844918521,0.174080262336236,522,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.071203334060764,0.174221008503174,417,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0506066613831318,0.175667631351819,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0563397064228835,0.177273908818984,607,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0506415079107748,0.180295996926954,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0764509527913828,0.18150280702343,139,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.394489617987086,0.18223305697045,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0509937540712492,0.182297081071328,528,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.172752022597009,0.182734149897143,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0425723962907682,0.182896243459418,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0460785080499948,0.186448675866279,276,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.049108697511658,0.186795943162962,722,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0758736748535032,0.189313607967465,217,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0443398619828102,0.18984583058372,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0445727266320335,0.190251155511414,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0475491679089593,0.191281750400735,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0515667264122366,0.192517614940412,94,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0440284687694871,0.194442294365061,253,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0662951447797632,0.196289710019416,277,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0487248489453129,0.198659672926981,342,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0603079971206541,0.199295531960791,394,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0471256157990968,0.200452107739823,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0479443821116424,0.20085880733177,149,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0736090475193351,0.201783126393581,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0511820083826925,0.203429555389019,115,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.273647592025492,0.206294932529125,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0782305433776419,0.206505529978666,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0513799396477609,0.207055064660598,8,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0453025111975333,0.207995733003665,519,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0477054847229808,0.210114666814985,449,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0725276291039531,0.211140548185352,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0453592256538906,0.211728670079436,715,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.041662074312203,0.212746644278785,753,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.071522364911597,0.216386958527297,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.21934703896737,0.217229585357366,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0448976729161426,0.218824214043041,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0410870284271154,0.22004770621902,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0437641198299146,0.221956284654328,518,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0941932696192192,0.225103458538611,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0450968656738567,0.226253812343399,381,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0470282983344312,0.226493456583367,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0695957806832434,0.227878463094939,88,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.04271148845308,0.22816375966388,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.042191307964268,0.228529168829346,661,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0557878430548364,0.228953709606314,692,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0439081975503582,0.231638202066783,237,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.246266823515127,0.234911592416219,651,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0418548915314311,0.235995849561131,344,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0373923565972116,0.236436598636147,438,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.26429641366098,0.238697294583408,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137041589551724,0.240793633650031,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0355588501975635,0.240810464998602,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0665665189708564,0.241144640037286,735,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0600893772987927,0.2419335517356,233,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0447149559125028,0.242318875101748,183,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0450556138627512,0.242676304463931,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0460243906255061,0.24352735385659,362,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0588225858676312,0.246049806556691,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0459720303849713,0.246772372170947,227,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0463281721366052,0.247432377132051,182,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0413699109053499,0.247632555339852,400,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0677382148924328,0.248075921452302,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0414154146191182,0.248207143564103,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0419928930168004,0.249137019449301,508,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0550271305689467,0.249213261611119,302,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0363795604389313,0.250716540611441,736,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0430674038786403,0.25221273773278,263,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0388072629278939,0.253356658286564,542,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.215598698688652,0.254565949967228,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0431479011019897,0.255702606325933,633,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0427909338208375,0.255861530569866,497,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0440789329735992,0.256903112066099,106,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0440563699806545,0.258890928807176,208,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0411826908007403,0.259104600182818,275,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.036221779993225,0.259873717738102,266,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0424273245805358,0.260250867486775,537,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0433624949071445,0.26196125547211,50,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0535426966386952,0.262009721311021,370,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0406883742446257,0.263535432866838,153,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16179676456747,0.263614257869829,61,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0421220348767402,0.264483702965059,612,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0400611201524207,0.264553606729487,499,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0469075869853381,0.266484696750744,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0433050636897303,0.267422654548126,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.042986170638882,0.274105352274686,230,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0427728518596008,0.274235922385448,184,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0414345042854973,0.274395534899879,324,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0372833687083466,0.275125773137231,267,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0398700497461023,0.275340454132436,278,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0552381078044186,0.276398122185889,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0359569495736778,0.277292926199502,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.050332967063059,0.27875499683685,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0404484508484705,0.279912209965239,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0412308109027622,0.280986498049379,559,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0398794621586884,0.286423099716786,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0586880596253684,0.28724850223511,210,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.037369032960403,0.288524997973077,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0385448474805154,0.288597507950585,727,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0352979905586807,0.288706031560344,743,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0413387617838552,0.291179006557477,642,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0376089879423203,0.292208797958572,410,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0580254261388914,0.292766864721327,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385106886826892,0.293022310274459,206,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.200744228522767,0.295377473621149,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0405198562007631,0.295889885922338,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0386819814345974,0.296290036585157,388,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0379570758495766,0.296799751367307,304,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0397022027530198,0.297520218950043,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0579935566727104,0.304463515687951,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0397962384530879,0.305376271592563,347,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0333509737848051,0.3076552998996,1,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0337160897287611,0.309890929926631,272,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0543003615616002,0.310300086135513,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.036425604889537,0.311641022507635,307,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131967511645349,0.311705229480434,131,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0510928446068467,0.313134660577155,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0380113940073331,0.313386812037767,682,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0385676832486289,0.314146534097798,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0308867797195779,0.314848370647272,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0362348580170482,0.3149527505991,350,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0341053546358981,0.315747085348606,374,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0448041297497867,0.316302981561788,100,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0347904337258479,0.319017127913985,385,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0393249665057222,0.319800169796405,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0358108057853532,0.320039120180827,617,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0342179907033901,0.322242855193691,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0308509175153091,0.32348242334564,721,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0361625500845749,0.323508410005462,296,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0322546806376109,0.323807266993915,152,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0310277886414983,0.325133964190329,39,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.194298037793243,0.326522818931854,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0311804847104936,0.327383547908118,711,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0362949525522971,0.331981974307319,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0555947353546051,0.333174419769279,554,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.053704367396234,0.334002248179648,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0313129755312251,0.33451481237084,298,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0564226242186208,0.335071643691446,730,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0686906914883496,0.336897265502168,588,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0572175473709158,0.338203437341471,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0354535323621319,0.339553575607894,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.034358520769216,0.342287217991692,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0365134741164233,0.344389517843683,298,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0357472228928759,0.3452618542289,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0300881441494973,0.345397612353371,224,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0338288992714425,0.345601472965673,322,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0439205760630033,0.346652519542628,535,pan-cancer
mRNA,FIMM,RAF265,AAC,0.201607398960001,0.34743471467434,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0361766659545877,0.349340718464835,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0361596090041019,0.349801958781518,130,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0503130576264556,0.352550907522016,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0345901409862302,0.352683552064097,314,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0507594978949592,0.358581164601314,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0345355264172803,0.360429788048773,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0350827086589824,0.360443660206807,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0354994158288802,0.362232824914443,655,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.033444346650968,0.362729808949205,444,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.06920606502364,0.363048842464245,124,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0333473316998383,0.366168136866052,197,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0701485808534758,0.366701787789332,151,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0313099200525162,0.367138696973866,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0347966950834518,0.367419064618505,79,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0328024310224808,0.368872434303432,187,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0350794751756161,0.36890284599559,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0277291445684332,0.369325587700439,437,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0679957978671673,0.372951059498187,164,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.176249219128228,0.373889664949181,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0355617477990861,0.375176857840831,738,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.179379131511173,0.375871711328505,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.034886709051031,0.376248004600411,638,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0326244584561256,0.381449860152211,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0515218626764048,0.38202367037826,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0457978443612803,0.382105059841273,254,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0672722136305303,0.384435518679869,114,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.031702915003217,0.385279355673379,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0315153121364133,0.386785527656593,319,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0662250774558613,0.386941036919445,123,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0292714568959303,0.387727480055048,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0306250992758805,0.390866508930578,59,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0437752441126313,0.391888521499404,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0315212380173328,0.394690557605474,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0641014883782898,0.40035987381154,658,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0292248925879723,0.403274912312789,562,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0332179971848575,0.407944630422638,241,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0315553881670061,0.409497439479401,426,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0327095498497531,0.411193204392771,352,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0319517133786929,0.411564852221441,552,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0275472354980871,0.412278238545758,596,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0310087901948367,0.41231566670614,731,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0405818709043356,0.41255849529843,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0284860605838578,0.414176131509106,476,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.257797930916653,0.41853610520649,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0294349686168693,0.420208941839118,693,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.163858586107669,0.420403203300753,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0278268351616387,0.422123358612281,723,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0301340072745574,0.423878155220666,280,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0415341000827898,0.424341744971861,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0266467317668002,0.424371983934762,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0294584156854835,0.426358051263174,674,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0280663001156066,0.427499294232041,614,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0294425633481713,0.428200723213514,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0303605712244779,0.429678480076564,505,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0398502480913742,0.430606108432873,349,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0460785269628419,0.432410175109139,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0376174589214261,0.43327034230352,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0385912839399224,0.434170204580582,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0246565280317865,0.435576020666211,688,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0293011779222954,0.436495734542886,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0408664248368253,0.438391070537622,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.028971456230369,0.442055013676594,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0270965060240524,0.442266801830501,249,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0284744397626779,0.442365698257086,409,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0574185812992482,0.443787355490297,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0290451766377098,0.445350927337611,672,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0276607828961324,0.445390819750581,416,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0276360635971791,0.449594835453235,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0532063016323847,0.449811272808921,142,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0259404994809757,0.451151910247729,615,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0288221779598385,0.451328169158349,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.027900304155951,0.451690065344297,141,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0998518001931473,0.45217172332446,656,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0260945019870368,0.453595103861919,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0280449797588219,0.454808723693073,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0290964135077336,0.456913434138285,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.027067026424275,0.466984129121322,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0254324206174558,0.469217813927001,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0260910519555584,0.470954819182946,668,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0245046537380836,0.471016903035031,445,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0270373871335218,0.471990303583086,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0273759524915459,0.476298827899381,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0255616249059411,0.47728903419882,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0233533795597722,0.478377435124676,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0279945139623129,0.479834266747237,705,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0269652016072413,0.4811114389189,451,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0282871576173401,0.48119682227583,442,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0250499642879362,0.48172335423261,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0246664580316622,0.483482717964859,708,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0251239146627267,0.491900639870072,456,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0340261027801891,0.499289897409323,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0213908672826363,0.499678394771575,530,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0256294926438996,0.500126218320421,192,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0348517748800299,0.500174455332561,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0256082221355655,0.506312723231505,653,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0211196054794894,0.509972221708546,695,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0220316222183611,0.511064261067422,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0544126159818869,0.515204913277095,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0237549216235429,0.515346452410093,396,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0369400963000406,0.515448739368186,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0253160055090659,0.515485779432901,289,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.145070630097537,0.515523436098551,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0247013307731938,0.516444589557311,110,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.101999704939501,0.519524749866036,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0242066351518492,0.521417759932584,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0240671064550237,0.521888336797973,18,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0222039478672664,0.523527215320541,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0233474654205751,0.52399270734262,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0216593395664999,0.531758540609866,512,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0201608976870845,0.533507501802054,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0190082697509025,0.534588186925271,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0232671386826895,0.53756148143826,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0229380303936434,0.538856215782379,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.128314572538893,0.539430960541524,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.120417368140904,0.539499054821062,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0225650608446118,0.539613116816902,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0235706139282327,0.542441495734188,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0204107380847833,0.542527425315972,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0226419469835052,0.543044514972249,420,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0330545209009501,0.545362345694575,359,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.115622116865228,0.54802821987776,257,pan-cancer
