mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0601156427600112,0.142941810399463,113,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.196620740296397,0.144088642443859,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0543276832852441,0.144104182509192,48,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0654859912006687,0.144161812297914,291,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0552578914081996,0.145434489354812,472,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0595089647031826,0.146515043989232,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.052789679793715,0.149214623329978,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0913972870134636,0.149348936008696,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0692772900518295,0.149545100380323,348,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0564902976411555,0.150738057358556,357,pan-cancer
mRNA,FIMM,ATRA,AAC,0.227692391505181,0.153345340242091,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.252627539040851,0.154839184108612,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0851132864754838,0.155607861238811,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0576149211386607,0.156162030853955,452,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.056898086856116,0.157417485323496,181,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.066044761537075,0.159803967459348,756,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0612260069848952,0.161085197217799,356,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.25797588132527,0.161332244150914,717,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.053283853611262,0.161740515350534,645,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0436294703839898,0.161943078043233,391,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0566078836390015,0.162533837577252,230,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0712455736250765,0.162757867766141,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0582590731832653,0.163628594811583,681,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0435797337408274,0.163992603069832,73,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.212487639552175,0.164092505233981,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0442794599117365,0.165678124467678,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0514023387915105,0.166823587260651,660,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0967199961012789,0.172429794332812,236,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0518326952046175,0.172599508792716,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.242910948294093,0.172984153981186,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0456189650834759,0.173080558020968,430,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0462757481327899,0.173295782946087,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.068655676671369,0.174050797745381,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0551157010062072,0.17471656143048,705,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0539913660615269,0.175545840662398,635,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.162781131552787,0.175657302099361,367,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0501648061812067,0.1777282841855,662,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100725905967463,0.178568952292782,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0471294718052431,0.180542394842868,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0512910904902579,0.180998131448919,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0490538228656862,0.182974025684916,203,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0469726662790819,0.183186810911769,757,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0431929166432257,0.184704315950108,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0509412114816432,0.186756114793825,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0411123764371798,0.187566251019726,688,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0754637916604396,0.187883634350178,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0443287020715564,0.188100500153225,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.048905854126535,0.188187638375291,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0497444179859831,0.190706355772768,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0766147661095143,0.191029609921697,375,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0451663332317358,0.191986401690763,274,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0625908462608304,0.192074784219391,234,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0483614143041791,0.194271029144141,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0516730893470639,0.194579841858445,724,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100087187566316,0.198237579339022,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0476605342536219,0.198605019616872,388,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0463846830047355,0.199569399946496,557,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0489532498092258,0.200457966132621,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0479688803758413,0.200785841967446,153,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0445004337753121,0.201344987146681,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.045898001690057,0.202264190173073,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0510692645946179,0.202414137414542,655,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0487943240985968,0.202516184527775,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0583014579468509,0.202803958647697,544,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0861084559864754,0.203449563441122,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0435841586796208,0.203555247794078,723,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.168636033514808,0.204271971749383,656,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0501324583408194,0.204908803811616,575,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.048781336542038,0.208475802196005,644,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0493650260303969,0.209497469575574,566,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.174156947427353,0.210390147819733,91,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0642278542633232,0.211464612468768,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0704714583260675,0.213175963079296,67,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0568942469000603,0.213434237903479,15,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.204421241167469,0.213436563165642,257,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.205447834220839,0.213875639055601,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0493338436413763,0.215597021331411,106,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0429908834414098,0.216344604060956,523,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0452565937055641,0.216631379174876,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0424219018495907,0.217338934286003,584,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0887399561558802,0.217642849166047,588,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0462477450518355,0.218154937703396,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0418504897419689,0.219095069149565,696,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0688725794651,0.21953169610499,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0462801790414109,0.21994385667223,456,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0449177523659506,0.22134222874052,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.047678276206522,0.222351614437556,321,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0703802827498598,0.2275731680598,218,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0932024086646422,0.22794099644832,151,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0445368790509996,0.22812102591371,423,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0573087365142436,0.228204237634663,527,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0449729270092854,0.229763409034267,715,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0458230685277233,0.230181970911964,87,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0426810635802963,0.233501092091577,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.044018042096969,0.23396806648023,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0431712495720142,0.235032114564922,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.045973508625164,0.23692592780672,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0445654628553346,0.236993102627158,408,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.039971600727239,0.241816219333363,335,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0479288188924579,0.24184740138392,170,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0455970424534641,0.244522239366583,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0580542095358138,0.245444624897372,235,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.046436050308702,0.246575057644021,646,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0452310857902987,0.24814013336499,672,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0393621712549494,0.253490662682188,382,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0443053130277322,0.253567546401038,135,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0624516191702142,0.256546197833904,162,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0654003010122849,0.258540144620636,11,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0546419763128224,0.259527256679664,349,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.066386706146596,0.264178107658496,320,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0438617351660196,0.270599794419936,179,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.191901296521299,0.27144147733407,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.039589918716917,0.272776610984163,350,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0637980625828744,0.276168135454286,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0406664044326372,0.276211060305533,537,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0326712964114782,0.276769293595862,265,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0841754844271629,0.278700915879784,68,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0434089344549258,0.27916542508068,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0383576385104585,0.281271118738234,514,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0418309972754399,0.281427325667408,193,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0398243969353681,0.281971107937155,700,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0820076778749509,0.283767700489708,124,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0376702490479878,0.285980310162088,496,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0430032478975849,0.286167675231813,376,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0386077969539454,0.289321412495723,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0386930685483702,0.289710821828533,380,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0429801716736987,0.290122138116441,638,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0584164802030869,0.291886867595291,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0362404544051608,0.292321124754471,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0331986101999973,0.292670534081828,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.183186624825112,0.302008973944923,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.079200312881246,0.303057243624822,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0380563499544588,0.308548602389901,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0363936161751719,0.310880253066748,740,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0332590273352728,0.311418075392969,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0577911860807904,0.311688716671563,665,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0585050990499681,0.312251074867869,345,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.191444580627067,0.313268036741102,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0390140778290466,0.313809061896446,594,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0369857206569838,0.314664967626442,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.047767203776038,0.314955117935226,692,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0362089057680426,0.315537862576053,252,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0325081639244082,0.315580925510771,582,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0586487249981824,0.316205742081791,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0372670460620368,0.3162811696352,480,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0581307495013849,0.317758515865393,168,pan-cancer
mRNA,gCSI,MS-275,AAC,0.060184593278079,0.318418538364321,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0391114019711937,0.319435790461086,110,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0367178796522394,0.323529448150199,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0444214421301747,0.324233446437349,191,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0573623987180559,0.32672274622858,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117192081988031,0.327160717287849,185,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0352969347657932,0.327180744535914,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0389130077137609,0.327906557481186,741,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.03675664573953,0.330826719589885,324,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0484836446361783,0.331429994307413,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0389830089348173,0.331436364385086,347,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0371651383214316,0.333337531738881,60,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0386918337791029,0.333462268705203,673,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0323567502575979,0.333873201309983,260,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0348691850969291,0.336607694182456,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0293385055897891,0.336834457917392,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0780361865229932,0.337926210543971,308,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.034997429555094,0.337971263400315,521,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0458744928317547,0.345453366690802,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0373443312726356,0.346430201977344,285,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0349145287097302,0.346748511829347,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0371384596171861,0.350800443116976,95,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0529084360029794,0.352880555243325,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0710395606510722,0.355318261365321,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0368971157304408,0.355680834261241,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0377142190367592,0.356057495115006,362,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0549611851629239,0.362100579194535,531,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.153577289013129,0.362174936931237,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.163596076250776,0.362251690700344,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0302978051710424,0.362839630983205,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0330660057331519,0.362857059246286,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0528888910118895,0.363786777993111,392,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0314527592622672,0.364499477666556,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0367318132023069,0.366476312250684,71,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0520072838993488,0.367479178345459,548,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0336741820400556,0.367585883241428,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0415253513079904,0.369432878508595,737,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0703676154778142,0.370374281790456,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0497075223125921,0.375607158839857,359,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.164050132268375,0.378917776819283,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.043623171729963,0.378982516943833,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0302746270377814,0.379247830648384,535,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0356826405557953,0.37943041509006,154,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0325014427376849,0.381019238001615,28,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0348509061725092,0.381555041244484,184,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0319506374332994,0.381714166792343,547,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0305547122511834,0.387178588333072,223,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.162820710510254,0.387195491373354,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0477974988558904,0.388573046378288,122,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0494436791833438,0.389445192289138,45,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0300210096309259,0.3905434345063,553,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.146551375428255,0.391475502762089,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.049468927079433,0.393365515238415,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.149575170510811,0.399056570071167,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0305186517972018,0.400184215133197,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0406907574111874,0.403016357711577,394,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.042254835483157,0.405237451281966,268,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0282541377891048,0.405815390019592,458,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.031666447670912,0.407858892460349,418,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0320177374720877,0.408180157857649,682,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.030206121430349,0.409764209825361,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0454101176218015,0.411412961603688,49,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0319131240180928,0.41283896368785,395,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.145036554119429,0.414846585160503,600,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0946669021577027,0.414877598172022,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0480103262678218,0.416103262393196,217,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0252897091123764,0.418300179518146,489,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0261655123236963,0.421802677501402,354,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0263826026418208,0.422851328749848,401,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0296715228088721,0.423741172346522,138,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.139562533638753,0.424673188441816,31,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0279276851980356,0.425093412980584,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0308724107240959,0.425319801055668,405,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0299378245278512,0.425509516071659,280,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0464827197445104,0.425720494265171,88,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0286151350514609,0.429021257577329,713,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.029211228056478,0.431142143316805,632,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.028759953986106,0.431486700530674,26,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0279686136845539,0.431566724534088,220,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0298389585879367,0.432330849133131,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0275099897657053,0.432564482977802,365,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0282338164993222,0.440918356556579,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0296042916557337,0.443769651333466,299,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0588278349824267,0.444633955894494,123,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0460728319670058,0.445215757283354,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0345990983879263,0.446859237365375,100,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.037705146231969,0.44839763129085,585,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0427171676784424,0.449545651812931,463,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0272677367737727,0.450822156152277,739,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0395175859580626,0.450924541770398,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0283557257596275,0.45375102036133,96,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0270567634896157,0.454374031912237,189,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0381434907375531,0.455074116908876,507,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0434594437950887,0.455495731772813,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0348521389012997,0.455797271710923,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0290342212089159,0.456876600147636,309,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0612700978331726,0.458751277430246,471,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0422448072481206,0.460648732980375,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0283835305242544,0.461356825122496,698,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0262470931038462,0.461543367423035,404,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.141431024543381,0.461617497501758,533,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0569085846154201,0.462149697708585,114,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0406428586652973,0.468133893497422,571,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0233944454479853,0.469080307609757,583,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.104061206125515,0.47046428308406,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0279984280789075,0.474228526385877,633,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0352652954059203,0.475817571454345,370,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0252742422263036,0.476958340975122,364,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0366479726855693,0.477733735614772,29,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0245607847836582,0.47809745826415,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.042040623406567,0.478366974826658,139,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0271097479579198,0.48060495277067,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0267911653669624,0.481685625351849,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0396163796643935,0.481709692385929,54,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0267966783354354,0.482194009394244,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0276883328384469,0.483956108568596,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0238583903640274,0.484171079070898,509,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0506154301255728,0.484921941835041,9,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0242483188944933,0.485381227925864,474,pan-cancer
mRNA,gCSI,bid1870,AAC,0.043180092593335,0.486034509776236,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0257112726735492,0.486438285254955,481,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0328007159907418,0.486754597825425,461,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0443618215759516,0.48736256744088,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.024950039964341,0.487930280683462,466,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0248835335722105,0.489626276058298,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0334589190401579,0.489696717346971,12,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.025168489022038,0.490458108764904,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0278460433795646,0.491946900463457,484,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0248469320610505,0.492148952376982,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0442491051216023,0.492381382199258,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0525813461905036,0.495314835703297,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0258891452465596,0.495963929519658,475,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.117772791494514,0.497939313638745,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0251185561113006,0.4979825322464,631,pan-cancer
