mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.0625695385864484,0.270013852304774,78,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0332208418056071,0.270783558081959,592,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0398393743999145,0.275234980747635,336,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.181134059858858,0.275399869273062,32,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0558821658431922,0.275783835733833,580,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0395899477614169,0.276629441405915,574,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0771611572296766,0.277737915591307,172,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0383469990378937,0.279133406356364,47,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0372142180811986,0.280340838680974,372,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.187178348489269,0.280780375812131,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0356124284344007,0.28359366115348,322,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0329220051227752,0.283961601675052,33,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0471189878128424,0.28558253309774,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.155209497097192,0.285722869372978,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0353689860064155,0.286887215126427,421,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0327112600219626,0.28973889334211,753,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0390896814116302,0.289918068882845,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0389275109481354,0.289921788679162,559,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0652559519646911,0.29007109236491,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.168927194447473,0.290907999000844,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0533255871117577,0.291461489963784,261,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0384780667264651,0.291910879039128,86,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0389838572236823,0.293128254676996,104,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0499968761044722,0.293450807430661,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0395740169451878,0.293740001988608,347,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0340232007037372,0.295554752650935,455,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0349512821120011,0.296002640155797,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0402647876723714,0.297380954773421,182,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0359656990463195,0.297525878591338,469,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0392656338727876,0.297826819259399,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0476685410939578,0.298457883517559,370,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.125689376737092,0.299378182369158,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0391700804943449,0.299496444263245,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0403116889867318,0.299963783949298,241,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0350620603143025,0.300373156428428,755,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0559338340504251,0.300754184565797,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0334679293592443,0.301062934043906,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0347686775277915,0.301436863191394,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0466920268078082,0.301843471550254,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0505950821650974,0.302845327792619,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0372871817064878,0.303249875590191,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.037027434116161,0.304818700720585,76,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0315059159929331,0.305097453127829,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0355537453738771,0.307982227435468,624,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0525276484200286,0.308882765746267,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0350660209514915,0.309945712894924,290,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.161940621065942,0.315964229597894,31,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0532922940421915,0.316917175718154,548,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0339164212327227,0.317002059787589,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0335517938914231,0.318384292289835,740,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0338135563102419,0.318771221303193,206,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0332975485314385,0.321346233659194,385,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.177349853469838,0.32383880732165,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128422711313265,0.326167583554082,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0312377891028968,0.327099417074618,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0531119870423953,0.328128769963459,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0739801357946628,0.331289296139566,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0356784464553356,0.333094105882557,30,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.031979356293648,0.33321262388678,267,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0351008755829399,0.334442539953008,405,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0346676638815699,0.337381243372766,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0488061582437883,0.33884458910509,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0683374673641215,0.338934731947582,164,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0346128562440687,0.339512096105753,119,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0282460177439927,0.340170721484266,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0320491850519363,0.340412392488178,304,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0316397238600097,0.341174374905913,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0714747829167423,0.344403736051318,641,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0518029366453757,0.345303572769915,97,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0302747445853899,0.345362890724442,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0668843469344003,0.348507069745476,124,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.148158941707066,0.348970882455308,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0323259499895109,0.34908823347387,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0328933469050164,0.350085443193657,13,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0668807475566678,0.350269020359311,123,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0342751062777848,0.350677938559475,633,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0669028877984882,0.351823505893186,83,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.14248540873951,0.353315634785542,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0309740505661713,0.353355987783647,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0323532572626933,0.354523228851923,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0342630874026705,0.358591680221065,106,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0415731875748812,0.359911692601752,348,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0655900560249732,0.360238726028556,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0335870546923204,0.360651540885584,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0283928251313296,0.36093141650635,555,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0318461929503887,0.361584326898637,727,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0327150664521757,0.363078114933421,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0295880558835462,0.364709019344644,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0329609781604301,0.365935259382862,647,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0455028212221967,0.367409000297853,217,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0325022385332588,0.367755889778767,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0335013524935258,0.367832349374206,146,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0345103566189688,0.367835635564806,352,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0335458725593123,0.36984237271986,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0343613715964343,0.370823056779595,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0643166924898638,0.371975905832307,459,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0420517083359243,0.373801576277985,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.032822768257354,0.375124402085216,732,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.099580158014255,0.375348554817386,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0308752388337012,0.375433939697275,48,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0300538567075064,0.377359018054825,713,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0306778056544895,0.378008563367877,627,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.061333140594752,0.381508368823782,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0600892506657984,0.384331214118871,128,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0266198159012935,0.384550561342306,556,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0327794602980276,0.385399407043825,447,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.042821202776085,0.388405630496157,118,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.032356354249547,0.38907814474671,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.029555217151234,0.394305284057454,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0293724163422365,0.394697224414695,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0284847534891775,0.39504919186752,307,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0435020693653246,0.395651468016565,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0314226038873544,0.395768324269952,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0620666821930648,0.39582484381383,429,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.143720722727405,0.395924994499883,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0310351773456846,0.397297846187633,426,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0602044545502994,0.398125810634792,658,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0299004266017346,0.399198029911951,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0289845228603721,0.39969696894756,36,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0282971044888044,0.399904775111526,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0287921470202638,0.402127284555416,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0561305880914581,0.402792597634957,588,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0605042968363923,0.402967444782282,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0377402161197173,0.404133579372819,604,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0268073713999619,0.408959714670844,523,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.038496572980893,0.409263937403619,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0451395305828371,0.411198145600332,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.132776076714469,0.412559428595999,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0272582105634865,0.416679913902329,7,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0306313667615863,0.416908652458952,178,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.117420185270446,0.418792713178743,16,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0624112258588594,0.419653744745549,140,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.025986667401578,0.419779168918335,337,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0263440479481013,0.420536231723052,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0264795303574503,0.42084987737755,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0257996568002449,0.421149943446376,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0269067132523579,0.422504107305927,350,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0271722365799327,0.422712200736943,252,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0299740438684412,0.425479899079371,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0302229850205164,0.426327055118628,638,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0413577939442594,0.42759028219902,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0281392725924596,0.428319962055023,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0266129990986815,0.429678201999447,634,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283690176636374,0.430242992439812,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0239470215231439,0.43030104638077,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0363674578487956,0.430694915645224,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296522066288494,0.431874531575396,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0300029002444538,0.436712867330456,227,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0358197091821721,0.440527167287671,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0290586387898714,0.440791961255878,65,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0282634506087284,0.442648434676394,587,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0373753309092182,0.447318295800415,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0545644412634376,0.448102260509046,68,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0277479259068971,0.450358083750361,192,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0263975600304677,0.451235114936798,497,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.025720270070292,0.451896834332023,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0219960661738845,0.453592461673956,198,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.216551581816943,0.457111562470723,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0244034547291691,0.457230297658973,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0238999389082916,0.457927275309636,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.026535341817421,0.459957975954841,17,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0305423078655015,0.46073656128621,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0303371329701799,0.461928885260638,534,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0248532456899795,0.462900216839256,275,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0314381920682528,0.468087152788716,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0331403721827632,0.468990855389433,349,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.026664967762655,0.469300089345011,110,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0226317479144202,0.470427415939596,332,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0234162296665441,0.473317299069855,37,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0264850938050245,0.475903591132429,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0264972761023656,0.47634296160401,593,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0227911963704711,0.477713211490853,670,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0207324389323248,0.478287974635642,391,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0239186974200749,0.478306612871145,403,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0243370155079438,0.47891447671997,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0223202856592237,0.479254297381517,750,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0734252065434531,0.482881022828792,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0245379159082347,0.483503218755462,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0384029109631198,0.485044827094062,139,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0211015721096327,0.485805806278912,583,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.028467080016506,0.487007796523303,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0220042570470142,0.491581219377508,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0228309644811117,0.492008207022539,619,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0232871004581647,0.493229182707027,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.113855852457831,0.495055609348178,77,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0227757249865239,0.495118208951383,640,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0489281940121689,0.496470482733652,295,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0213648951755342,0.497420839258723,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0242883745960334,0.498064913120271,141,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118383416089743,0.498444896145131,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0333352086377495,0.499399113621781,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0254260564272693,0.500622697061649,159,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0228271451569357,0.501515845373935,66,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0409911193695037,0.501559570820427,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.023131908157768,0.501833604843711,31,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0211306039168844,0.503460036805606,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0245176490561401,0.503847473727404,759,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0205916777604801,0.504921985846623,155,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.115988505137217,0.507080099300035,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0234789284750673,0.507708869498297,479,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0348839868447545,0.507917396498802,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0219858239567304,0.508336893664707,90,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0245506090904674,0.50915597235806,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0228415163105247,0.51011315281441,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0206385543148549,0.510834841066699,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0306706658618611,0.511872507807962,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0250271841253416,0.511900031924743,94,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0740961183050399,0.515238897575578,529,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.106230560521987,0.516633379292457,419,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0293943887173495,0.516854396105892,564,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0237337249541323,0.517288884413047,127,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0225689493671865,0.51830682184678,312,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0202901423840788,0.518318392260692,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.023414671962353,0.519011360799054,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0224513107004002,0.519307138988277,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0218821643129185,0.519530899369688,205,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0216589329537808,0.523252225376064,521,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0200063569669039,0.524314970933051,374,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.112454257543573,0.524726741290311,603,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.023656637541457,0.525610445074868,145,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0231200995098092,0.52792031487968,98,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0188575100355629,0.529060129369659,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0226283517078343,0.530396561946725,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0236422560281449,0.53143532248633,470,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0234133387068276,0.53275707677922,655,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0278843633215715,0.533124741484051,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0232482904479279,0.534212168632608,540,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0226507591189436,0.534246175232368,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0235409063700321,0.534334424086625,572,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0211836489680557,0.534929831300914,441,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0198570009244662,0.535853058405386,509,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.033467505106878,0.536662463243606,168,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0206960337427607,0.536951422918582,22,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0220915409761592,0.539817562198559,628,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0234002077917955,0.540481093461807,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0216810127264397,0.540781031826937,311,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0295783368340391,0.543756227343901,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0225001367873956,0.544976031242623,741,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0186083040398364,0.545652722715295,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0199655288996063,0.545858756286798,757,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0256926457262097,0.545894942334426,334,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0198820948783151,0.546297638226786,496,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0221935890130782,0.546665303131578,605,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.021707174692817,0.547478076741707,196,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.021749590475906,0.547969099924429,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.020685066661877,0.54832560937109,388,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0207535905630566,0.548403893636481,28,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0190038350914478,0.548966604421153,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0201744873014789,0.549326466524798,189,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0197127503852198,0.551088518967852,156,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.030383784864435,0.552698064022293,531,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.020457313042652,0.554935227777994,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.017684271990698,0.557028753293327,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.024247997391705,0.557072163688034,356,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.019998548413973,0.557349692269125,602,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0202050845321238,0.559227621236967,481,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0258959772421308,0.559667450779411,527,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0187164877769651,0.560169672953051,272,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0270245827747992,0.560766596240125,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0207147251608645,0.561696662258742,719,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0201384580628532,0.562486178857497,560,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0177663165214138,0.564393583572063,402,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0168932987537764,0.564896682913374,711,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0897916189627965,0.56689555502632,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0210718485705403,0.567582317387548,657,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0214007217178238,0.568967094861149,20,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0403882372774322,0.571650569539384,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0258589456207839,0.575837352352502,302,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0191796438700145,0.577771844392497,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213766585961634,0.578781359172318,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0171013809538187,0.580409793975662,224,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0204245773695498,0.582308366546991,116,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0200090219074324,0.583467061158232,120,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0280314355851628,0.585189645435368,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.025001854828685,0.585340029322066,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0195846835046509,0.586189134388182,167,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0175047934203883,0.589174608531427,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0244225935146873,0.58998450562778,234,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0158564314690534,0.591388979061391,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0824464975857682,0.591949896715077,257,pan-cancer
