mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0373599168484507,0.314158776535703,106,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0372688694267033,0.315236198681082,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0506294436082881,0.317730229036754,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0351087239209987,0.318015936441355,525,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0453316667361435,0.31887197814129,651,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0312606372465558,0.321837463531941,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0492470207867563,0.322232615292641,99,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0310986824865376,0.325552301623726,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0316130637000402,0.326358443471624,212,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0345174387107606,0.326723005866932,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0305820831228455,0.32908608397172,750,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0291475229244324,0.335221817664916,317,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309650021891352,0.337462425766875,596,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0329633323660213,0.337472945087251,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0322625901252709,0.341547019286131,388,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0288633594850579,0.342102126117852,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0362337123334525,0.342923695265756,352,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0311867263266084,0.344301956812464,431,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0284903073186787,0.344498565998158,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0450661692300706,0.345082210114821,268,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0492625711383779,0.345137064856567,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0317936287589049,0.34782954194285,441,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0319479542375049,0.349880066095472,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0326705694214843,0.349987938913802,456,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0297438788011691,0.350642906198456,509,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0601989777730887,0.353439310321102,236,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0306486419235785,0.354306053862903,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0351909190122372,0.354521958861009,705,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0464447943834979,0.355610760423847,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0313629286427168,0.358401393116634,180,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0334776164691646,0.360744534726361,110,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0261528522019879,0.361535803608901,688,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0322872884352177,0.361592175768376,490,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0345771946901583,0.362953093347191,113,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0416850878484903,0.363453683900264,394,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0290471796950845,0.364759860225229,729,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0334173268272074,0.369384489064123,470,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0426521745894723,0.372252477272386,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.027959586135131,0.374629451803388,670,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0272459199126324,0.375208340073494,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0294563572968434,0.378157938047254,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0261270167078438,0.37849144313071,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0301204427223193,0.379905618038774,632,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0332581819875753,0.380004624266536,242,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.031324322470422,0.380187618931953,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0269428612257427,0.38208193170899,374,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0359139597484239,0.382137554299899,356,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0333262512283407,0.384219019369008,484,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0284852574945916,0.384272397703701,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0390620316945767,0.384947799787439,747,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0295921798931743,0.385615462285546,686,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312859030205919,0.385981898600387,193,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0299524425878126,0.389317071258718,734,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0275901915633819,0.391715159090087,455,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0608947078545385,0.391934570165591,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0290093019297176,0.392107561997221,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.030577278268767,0.392671865538806,17,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0455813908621814,0.39507511967967,665,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.027977647717413,0.396169455580667,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0272280550139987,0.398912251731454,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0238404303205236,0.401333860967817,494,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0263940924176982,0.403579139669926,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0383779095837784,0.403763581129909,742,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0307411149488889,0.403776790496141,173,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0435993290313102,0.405536224553058,443,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0254729918052862,0.406772391458218,565,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0313989383932437,0.406798507366536,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0354017560597559,0.406966969547291,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0248709937627527,0.406996579078395,1,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0301878731897486,0.407911984752568,117,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0577911388502147,0.410893581491193,124,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0426634278929086,0.413071157220704,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0296638618567801,0.415556103945208,684,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0367697273032285,0.415919408454168,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0274856402247166,0.421827760172081,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0474123192343738,0.423022481917449,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0299781423383275,0.42373083536666,447,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0290742906183323,0.424756082151912,30,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0241987922443696,0.424866546728066,82,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0275788435435131,0.428495284526422,351,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0291997887482113,0.42946983055804,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0288076258931572,0.429939690140093,633,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.04163614156501,0.431343132797324,463,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.021898490556848,0.431991643725048,699,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0293285475836086,0.432333864716911,184,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0221802040769814,0.439356155664596,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0284989638994219,0.439945288022272,70,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0259518132916171,0.440827067529571,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0340613764466513,0.441007322858093,349,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0252124136502201,0.441180870140451,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0386721974911674,0.445729823151527,735,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0325648894028296,0.448890586347321,544,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0292515455312674,0.449439415942638,442,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0218253218946497,0.451420872826663,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0253132193812569,0.451704762840756,755,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245222900954583,0.451942593332429,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0244989424260059,0.451943661216864,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0243859623830234,0.452025042845833,757,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0337230237397851,0.452253167054209,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0242483285980851,0.456777285170644,221,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0278978999918079,0.457683838750134,637,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0336801768942404,0.459557787623689,604,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0372729158145802,0.462419712830543,746,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0377405418240594,0.464966963048313,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0252636579994311,0.466687198295842,312,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0214243758366731,0.471727034369171,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0270164212088724,0.472187825980658,159,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0261377142710722,0.473286487399308,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0261580188037931,0.47337018052729,482,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.033330546946758,0.473851481462538,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0234835905931857,0.474180041368329,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0231735476659988,0.474249434929137,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0245305467034747,0.475041274488183,284,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0226317549687846,0.475839675380697,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0330830138892978,0.477247214945038,150,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0254945496147874,0.478087120291798,75,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0262510563818725,0.478564692344411,724,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0210690895491974,0.479202412424161,582,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0203301064592636,0.479827643720105,73,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237576108866755,0.480213755496771,252,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260723014517921,0.483134953052481,454,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.024259367835326,0.48325299028997,177,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0256237129331435,0.483860550249647,587,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0269589004964926,0.485954354090581,652,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0265253699227558,0.488317640764441,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221650075290093,0.488720574580998,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0250474988222179,0.490044692294753,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0518321120710027,0.490692845964363,308,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0220412383573757,0.491535383830741,368,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0254776118501156,0.492420787435341,540,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.050405140889304,0.492442863904684,132,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0258927130120225,0.495736442932679,452,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0237835752112581,0.496857494473757,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0290914837788313,0.497690041709874,191,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0251373244930145,0.499168970855534,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0244895145296524,0.503617492496718,357,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0246238194508859,0.504430171976838,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0300526627242466,0.509132368772714,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0344841170061808,0.515748319107429,685,pan-cancer
mRNA,CTRPv2,968,AAC,0.0428995709979508,0.517306311879295,9,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0216284277226862,0.517712899233157,598,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0222942698947272,0.517858451900841,691,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0200550845559771,0.518379486631075,57,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0240388675013759,0.51858847404776,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0233583508042014,0.520247652127056,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0212510161391612,0.521850813967172,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0225759739292402,0.523084094396865,96,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0317606137163239,0.523241688705829,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0225634185597297,0.523498580988346,112,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0198631873454995,0.52358324826906,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0334227996070665,0.523948209415479,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.01845291883994,0.525535881496336,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0323475787480193,0.526250410264545,218,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0192725970751991,0.531069017823271,253,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0192367323537601,0.531707942861524,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0197158645831942,0.532869036501265,209,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0287417870532647,0.535181377800573,417,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0201060199034518,0.535708255288551,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0229630518756543,0.53980115629202,55,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0229002470552381,0.542488310601239,495,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0200029567107915,0.542761624558637,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0184873012527626,0.543496553341962,530,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0312460740282272,0.544460289093365,105,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0185486138138213,0.544553230756656,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0210062967906196,0.545703029814252,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0187592582775446,0.545944990654742,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0191888389255902,0.546401204777444,676,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0202999156362203,0.546455572237293,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0192549788841598,0.547847387040349,37,pan-cancer
mRNA,GDSC1000,681640,AAC,0.021574690849322,0.548747106925577,8,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.020211503498276,0.551448886001159,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0214909537834797,0.555865783724441,483,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0199081168468067,0.555876509046574,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0180399868838938,0.558097953349271,266,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0199044433305439,0.558366144242386,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0287455752989242,0.560408154761181,733,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0177572944368662,0.565115931680427,467,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0176540639928772,0.565711191747526,155,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0281277063426547,0.5666802810852,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0307434844546987,0.566761409422304,204,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0434380632402374,0.569376800972752,471,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0306123972636788,0.572264091757087,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0188016712663715,0.577609096403164,79,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0244499230324457,0.578797916494217,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0191083735842493,0.581179159506309,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.018439292350975,0.581317078412081,66,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0202071520069509,0.581704334823279,593,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0185417194679579,0.583312887380622,423,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0172719118313735,0.584316578646701,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0178317610262949,0.584940814052636,22,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0160957738988228,0.585856063489465,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0201142878953564,0.58675680181443,146,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0277646658538179,0.58716976767671,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0285369292970212,0.58749222673173,54,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.019113179094262,0.588964321316047,448,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0220163854705148,0.589313448643964,46,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.016893350828644,0.590862503976319,723,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0195788930270214,0.590934227268519,492,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0190992743675438,0.592910981820214,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0174150842841792,0.593128439308147,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0184768506904736,0.596361831730443,480,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0272947954102522,0.598050940702844,174,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0273164730285228,0.599511987469263,147,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0174897947106173,0.602405615854343,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.015586057040586,0.602520215450183,721,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0192362934098138,0.60309882455581,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0177857805976648,0.603340838710297,731,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0216036317079277,0.603841223531232,346,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0162241221390594,0.604883931555071,696,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0180851185416823,0.605693158384955,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0174474070264464,0.606224901506187,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0186222893706602,0.606771568305032,427,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0165304136795989,0.607490657154089,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0364880364081116,0.609421313900868,459,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0186401768492055,0.609595244033361,104,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0273353930194123,0.610983099372615,548,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0169063707666959,0.615452610023491,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0165337470663255,0.616285146549307,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0214635729120761,0.616702766224774,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0177750365845389,0.618572847003359,418,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0183708777646613,0.619700732284124,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0212975732021926,0.621214205094987,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0130947119559129,0.621734952257953,353,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0173364412069565,0.62215198641779,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0157583830296974,0.624616061265495,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0210979502847339,0.624822368148972,15,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0149397745869535,0.624922378974906,194,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0174425656339718,0.625207543475754,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0175055303751932,0.626842278701003,647,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0180572080256256,0.628642788687789,130,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0177307074771045,0.62986812943692,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0250891510526629,0.629910748375216,571,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0150474023806356,0.631590500820943,535,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0242247564052478,0.634363144590893,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0164286367916869,0.634545525650611,138,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.01739368369348,0.635746730669115,675,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0167097134021125,0.635765319331772,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0246261317286784,0.635910894993588,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0182665068078536,0.635946228293027,170,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.017398957123794,0.638384974841648,80,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0165911819341856,0.639145621700588,169,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0133955530868705,0.639382127532644,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0155046623508102,0.6411228162548,476,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0171447286303519,0.641184259663204,607,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0312309500899808,0.642936167448739,111,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0149406263960954,0.645281126674729,32,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.016370054199345,0.645536362847335,750,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0242393356747292,0.646193852990526,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0157658540514376,0.646405094719675,701,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.015751290605983,0.646772556298639,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0140134311045344,0.648119043682836,690,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0151078982393317,0.648571659515895,453,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0232531180454961,0.652522523667693,217,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0125605673749057,0.655037689975315,577,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0294629775339382,0.655705977152748,588,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0143905716612553,0.659928622489034,322,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0159850466405827,0.660702663318052,657,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.133750050324086,0.663113904770089,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0156975050163003,0.671889512779859,201,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0146103112135046,0.673354815759403,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0157634939950974,0.674068982863964,642,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0159406345685547,0.674289520164633,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0294349255312475,0.674492996353274,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0144323283215217,0.674999986468507,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0132295097138382,0.675342317984696,363,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0138978554099171,0.675955134312167,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0126448477309374,0.680735883993517,133,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0127212375279411,0.680922436073594,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.022409259351147,0.681788770179536,375,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0205187875251691,0.683159556567362,261,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0142615033946916,0.686490896897644,472,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0132152705248917,0.686525138796857,404,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.014720803701613,0.686976822606342,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0294399313837313,0.68701357830135,140,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0159610096299672,0.687394414134955,148,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0140840528917581,0.687956314925602,758,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0144190459669791,0.688587829189947,299,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0144031517010054,0.690431665376359,405,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0182396839749362,0.691227581008015,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0184374339780429,0.693020502865107,176,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0134504117462491,0.69320242278214,188,pan-cancer
