mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0554611420871994,0.158679590368319,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0808948101572787,0.160509214452399,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0544133573678521,0.160853521922245,472,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0472714057773024,0.161932689445663,695,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.053513196629366,0.163646355955633,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0556848764606226,0.16371909778021,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0537847064717996,0.166512034505745,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0465279530270318,0.167608965643739,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0576910514778685,0.167682959390987,442,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0721011631995775,0.169536060025255,747,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0481497426739321,0.169610128840833,523,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0786650522224423,0.170168368715549,443,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0501419489396073,0.171563300785515,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.052123703875549,0.173361335669772,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0739372366334756,0.174288616510056,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0465594032637733,0.175694317632235,152,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0523531267306971,0.176402768157954,745,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0573299002604909,0.176560814378736,573,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10589457584069,0.17697173043719,144,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0554926856769026,0.177849947038652,758,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0781764400100464,0.178859302320987,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0633661537175556,0.183081911652353,15,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0529789782610374,0.183164102545491,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0525234708935256,0.184030670108814,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0441228455824972,0.185816728661883,688,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0510046776202146,0.188351847921934,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0543273147259863,0.188510674181203,377,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0520581098736165,0.190861501845371,629,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0490333981509421,0.190931064811661,701,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.052619879248988,0.197546555387192,376,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0639272521434037,0.198405202928085,604,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.047847849957401,0.199171502392184,28,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.048228229590059,0.201484575844695,519,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0498771292094874,0.203168778713332,598,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0594573892990222,0.205167325616481,191,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0418671782045107,0.206373928573934,609,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0478645943481842,0.206933907687001,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0736853151839634,0.207419042070092,580,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0494244326764493,0.209457631636901,632,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0495146081618876,0.210377424147953,290,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0505452598712731,0.211437382969881,146,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0712048326670376,0.213411938157732,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0491752751192907,0.214073747196823,86,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.046425245694348,0.214240206368533,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0486730421479116,0.215821067962076,712,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0495271682139683,0.216281557329207,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0484248282749382,0.217036787392539,435,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0462239823155638,0.217297602347963,666,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0502861211764679,0.217396677670084,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0437696516666148,0.221385023765404,374,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0475511662613254,0.22152309848092,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0618864849428525,0.221836991514472,235,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0657016839989728,0.225438491214198,254,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0421348802974669,0.227781396979538,556,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.071352930597275,0.229810008881768,168,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.06339554424086,0.229985663332993,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0412353512536914,0.230568430673969,363,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0469092799999427,0.230605167700399,60,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0436778370361968,0.231075940718242,615,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0631669434711451,0.232361900678646,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0429060402963743,0.23464603226929,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0487863010203516,0.235674154062425,572,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0470638191572183,0.236578295767292,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0446918689388955,0.238228279687595,734,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0430318547705458,0.240025220214287,551,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0532333386778212,0.240393056193576,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0444230334680748,0.240800961410682,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0414681494052233,0.243322922858287,328,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0572400309586611,0.243342245909611,461,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0461616569601188,0.244798428996844,381,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0593885859849574,0.248046216516705,581,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0465158856598932,0.249775934987885,724,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.042539494692116,0.249939455640696,249,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0449054005459996,0.251071555968374,19,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.040545637634534,0.255379960026048,445,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0446790784888779,0.25727395573623,388,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0495587528175425,0.257440008152321,148,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0479227781683629,0.258759948363346,115,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0348024757836418,0.259100209061197,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0624753911934137,0.260083943042478,122,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0428749440120607,0.260256984067411,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0413094260283083,0.261190534766994,584,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0423807414314271,0.261565860416359,400,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0627451764628059,0.263810423780876,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0871885006049784,0.267792122084879,134,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0451765957833305,0.267963795206018,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0398347705973582,0.268397098528402,267,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0391414223649918,0.269814656278291,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0463019033543326,0.273510062493184,751,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0429770212596111,0.274282899528509,44,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0449265838609509,0.274566406489984,646,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0419734697525426,0.275699272786382,403,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0425174264235867,0.276019871939479,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.042065998348343,0.276812663407779,525,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0373609958172632,0.278799511090745,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0541161777458912,0.279008003471363,651,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0375898246555629,0.281442005189594,613,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0391864421663356,0.281815892620994,696,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0441431755517016,0.281904692791649,347,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0372751774347035,0.284379596602926,759,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0553246240569161,0.288687328821572,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0430927282195647,0.288866450842785,289,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0396644953073503,0.288870095800943,618,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.052739629586852,0.290020899103169,40,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0384685105133471,0.292865330362771,670,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0340321858131622,0.29551158073226,721,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0394410186839517,0.296414041901693,706,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.051277004388107,0.301042868991776,394,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0394851836822093,0.302346144932833,416,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0395375065588994,0.303254017321744,713,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0369222203336379,0.304036624625233,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.058631560652708,0.3044803364188,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0331415757584459,0.306332341778141,411,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0427055372011259,0.306736461767788,639,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.058251575016593,0.307608745270694,11,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.032542709570174,0.30839181090805,702,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0543255976269167,0.31267015537321,233,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0344886231364447,0.313468441895786,412,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0356817387404965,0.314199618987491,213,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0499029491465766,0.314904798497375,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0398674096629427,0.317056311607202,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0388170530997695,0.31797511858776,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0391447495300518,0.318580706760948,57,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0381284776165923,0.319309891636707,715,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.035992079649754,0.323194949258868,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0512440546506894,0.324351424314076,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0356335507849173,0.327314679521856,7,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0774989702279453,0.327438016826465,429,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0362311814942326,0.332389935625126,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0390830698978889,0.333349388965769,70,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0376857240609325,0.337232006271892,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0381837350742987,0.337694721297204,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0386636794050214,0.338515725811059,288,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0356941386729277,0.338572849750746,729,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107997825478164,0.339920131046223,325,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.031490427716506,0.340814316031938,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0335531628794013,0.341545858173349,753,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.054606728758668,0.341691456485605,392,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0370977770658268,0.344659810538335,36,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0364053812192635,0.345510362080368,479,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0359225204556546,0.345728993705242,563,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0364497563112832,0.347315533463715,623,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.113053618640179,0.349052265197988,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0354232121038189,0.349814086881873,322,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0476454266104008,0.350714470648738,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0317989433322707,0.351858192675105,687,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0348773372764254,0.354587170834527,90,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0379365483930218,0.354895897708697,55,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0337786876816501,0.355016485334059,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0312569954084039,0.355720240497968,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0540880629594782,0.355747606295364,548,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0386989423772069,0.356202825294271,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0377229587028934,0.357455346614948,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0374316454115024,0.359435374668904,201,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0324289774553949,0.361465204511151,4,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0537423480349411,0.362012755734944,239,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0545396725334595,0.362548146646238,143,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0359145268014491,0.364005937930317,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0362133231741292,0.365382250478353,104,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0380272781297692,0.366669661288631,241,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0485897191089059,0.368786134081544,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0336708194303088,0.3709537054874,59,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0336444760447063,0.373915999812142,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0306693492938269,0.373978786469903,63,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0333217877429745,0.375507949987884,602,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0348704185410359,0.37693437606971,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0410210366520496,0.377519998923053,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0351673422001022,0.379257089820514,672,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0613176539814312,0.382012481122897,142,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0525735381043175,0.382024158378486,651,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0303455825814164,0.38303938231828,209,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0334603153471468,0.384126562463722,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.112889873978062,0.386204072285689,129,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0341762680901396,0.387105248961022,644,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.034451632977319,0.387804747323574,605,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0312645503450448,0.388976855659618,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0456803832504778,0.392197184810525,754,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0323865585710977,0.393764787788148,22,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0344111620665221,0.394721766238071,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0329223366807342,0.396076046475658,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0288565026447936,0.396359577647317,202,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0320168533338407,0.396921167540423,48,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0305174878422422,0.398727225343316,749,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0299224870183889,0.399561133658829,504,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0314301984823845,0.399602476078133,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0328975683640939,0.403394316441924,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0345695796420746,0.403470376983188,94,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0332640412930746,0.404049817821309,675,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0333895396489135,0.404931413004781,311,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0315785092909206,0.405086726035015,624,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0310180604005845,0.405804040058369,614,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0481948960311908,0.408845363353771,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.114470531288865,0.415377938691657,656,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0325382816372533,0.415401235915976,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0317003911858801,0.41638300023139,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0311335576391332,0.41712401025327,739,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0585443337549366,0.421754681707228,487,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0295516030570266,0.425075356890326,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0318001847942628,0.425848724389209,587,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.039967115416788,0.426323132926405,554,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0291713649065415,0.426450028981048,462,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0302214555313338,0.426763655698015,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0281886910860469,0.429471649041265,25,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0310047505352438,0.429515092250103,698,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0250817289402308,0.430419386358097,198,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0473761876548974,0.430477129675313,139,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0270383473726248,0.430717932004071,592,pan-cancer
mRNA,CTRPv2,968,AAC,0.0559176794883667,0.431345720453297,9,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0318134979981574,0.431654362647131,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0453117144148824,0.431950938119161,217,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0363905592377614,0.439140274427598,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0260072001067079,0.440094289545848,736,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0273775039046015,0.446434879500198,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0277770552993108,0.446996911175528,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110912425950106,0.447739082026731,61,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0266410290268143,0.449466715538602,212,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0274314384285972,0.450916872996551,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0281638337930539,0.451003153357032,180,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0270157475188165,0.451369525032096,421,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0241146740862998,0.451939250341859,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0381457705666436,0.454672720025497,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0429901626497167,0.456817629622639,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0257750076131753,0.457019903066636,272,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0574983666597222,0.461564130565064,140,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0251374499025052,0.466452952457688,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0280245481948504,0.466473494595645,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0558468748046286,0.467837692287677,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0297897359415899,0.468291454720026,208,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0286915062326648,0.469951647017161,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0500793052641403,0.475834461697194,236,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0297925016622812,0.475885546389256,136,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0258465355172032,0.478087961253275,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0275058793947549,0.488732766658354,98,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0949728026388465,0.488750668001103,101,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0407791235905069,0.489649372196106,255,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0274468781208971,0.490838486540535,574,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.025097658388917,0.493428159272851,621,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0260982541644039,0.496708011529523,460,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0265634438364728,0.497329090817133,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0270938760889956,0.497652392972778,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0277376432515995,0.500150663664504,638,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0257354241967099,0.500245449056837,220,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0403910639553143,0.502579251413231,97,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0247468863062461,0.505235240027175,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0505633346445475,0.507893479424888,161,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0258272414332165,0.509288242808643,444,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0268579098254004,0.50961556332845,179,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0254000702824143,0.513742400212066,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0255422672421492,0.516723920556027,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0225027509623929,0.518993348927008,509,pan-cancer
mRNA,CCLE,LBW242,AAC,0.032573283666423,0.522831383662763,417,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0247284746439873,0.523256317938003,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0225811645420239,0.523696551369154,473,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0263939939676716,0.523911310703068,552,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0390085851121917,0.525410652037093,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0253158794323127,0.528756542175364,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0231070790192925,0.529479000829592,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0346284700750281,0.529960172013002,733,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0247682124869398,0.530426998005958,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0242082881927394,0.533630260638409,26,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0237600204832665,0.535667517170572,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0258357246518664,0.535926076434665,102,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.078737373138065,0.536016503442696,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0245401538818674,0.542218276321167,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0251182024202524,0.54234345052658,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0223900626971457,0.54327386780406,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0337549379734032,0.545707089391297,105,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0182777661517984,0.547219515827595,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0244359954276375,0.54755668008207,575,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0201300572987617,0.547757249796627,73,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0454953963289125,0.549246742098236,658,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0242254371259764,0.550275426033197,389,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0230641095435683,0.552661547614444,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0198868426474463,0.554497961737669,224,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0448258406293005,0.55486150007108,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0341977508941872,0.55847858609805,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0349396529149681,0.559113759262265,375,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0330197070628605,0.559748565740885,663,pan-cancer
