mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0481198556622812,0.193723669404753,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0417101493746656,0.195568407693297,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.083805123165791,0.196855516692953,236,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0387334358952782,0.197987914881898,1,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0468145111286397,0.198380149460208,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0434989492444113,0.198865277897853,598,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0570333267591657,0.200874293364959,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0393369991191061,0.201697649115045,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0444849433618218,0.202623051110488,297,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0453977286922688,0.202716905790966,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0437769667798732,0.202789699979163,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0463336341552619,0.204968156449308,165,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0352192967162171,0.205414811579726,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0421461224897016,0.205832136384461,551,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.205726402506552,0.206409572129236,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.03989457859597,0.206660130924967,696,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.066270139406075,0.208919441581326,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0466286074576462,0.20939445611729,540,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0653340917431193,0.210388268565049,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0403634688945535,0.21114051080377,37,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.216477869836236,0.21277932608039,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0395491805417787,0.215152821247629,383,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0573934052432521,0.216658233834177,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0379045774658332,0.217004140945414,133,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0411350536107327,0.217035782576233,634,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0412969787546608,0.218808063600593,713,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0546411560939059,0.22341989584137,234,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0441190824229344,0.223859914305381,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0419512653355739,0.224781084651057,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0432977665220019,0.225137681559483,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0377558060273956,0.226169137062219,340,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0396886952745742,0.229535327985025,195,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0424031938061016,0.230677288038619,169,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0540968663953158,0.232139809633539,694,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0425156418016321,0.23221697961365,477,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0409224947525313,0.235285622710857,280,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.198493274215853,0.23703497893173,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0393219377229264,0.237388106468968,384,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0400632656684974,0.237620597078049,423,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0400810003763268,0.237798947117307,343,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.046665677636044,0.238140480230071,148,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0434350342780647,0.238916954818652,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0373712238935449,0.239501160441281,458,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0437980381724418,0.24065915430584,20,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0350307280320727,0.241756714620913,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0596219546926044,0.243742483412483,580,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.042385411103975,0.244689763843297,426,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0521108421572771,0.245577804528986,21,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0422313154411183,0.24700735468852,321,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0590769888643141,0.247371609770042,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0806850670879966,0.251113683922825,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.040741695873049,0.254020075939292,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0349775906335867,0.256782539376102,328,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0521570952127067,0.257285991666192,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.037142702393203,0.257468662784683,90,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0388109859114881,0.259816873989426,632,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.038042978278432,0.261384829778644,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.212778833833972,0.261756845824278,603,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.03484889111435,0.261907247007801,374,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.047544788605706,0.262025981829376,544,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0423294940606332,0.262594324637816,102,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.081216056383465,0.269483344385731,140,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.055039948055292,0.270033422082203,643,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0412658413911037,0.270276829149293,208,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0407065781667982,0.272672245578443,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0542367594663898,0.277112117069067,218,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0362376049070308,0.277122019465682,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0394420857082693,0.278809269865597,657,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.152568706785181,0.279341842103089,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.037039050163798,0.279358826935552,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0377176339302394,0.280127617891559,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0389839948760228,0.281638699529757,300,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0391728750561368,0.282040479517574,8,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0364799287929798,0.285290062487866,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0366503763376643,0.288085364465346,660,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0358580033984572,0.288190276737239,547,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.039749940420754,0.289528069171506,447,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0363947108923685,0.291633271705795,617,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0385335962302626,0.292068205678565,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0477470074969042,0.294707255071435,150,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0544115698205266,0.296051239890105,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0392389519399515,0.297328109522907,495,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.03683198391263,0.299006714805509,475,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0514651658418789,0.299378875151428,735,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0538955162735672,0.299954133999635,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0470776729808852,0.301228444579796,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0349251311653201,0.301557622641837,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0352297037617525,0.303366836028623,538,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0354509419135721,0.305654213945661,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0514439785640662,0.306380412702117,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0422665020426012,0.310366532970753,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0350102592241174,0.310591126875722,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.030908074896098,0.310859015315405,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0327529098302439,0.311571755199778,553,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0352807525909339,0.312140339700865,319,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0317515463763878,0.31298166478476,615,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0323909232897063,0.314806726128648,708,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0515149630716581,0.314956918788167,122,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.161559066144136,0.315391208323475,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0329110443676936,0.315730070916862,156,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.176624333259589,0.318349463548488,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0440170993680301,0.318959773266746,527,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0543096362897466,0.319163484212365,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0375732974510981,0.321022447482507,362,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0375056536421796,0.321790759498173,71,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0337623136828185,0.325948223791429,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0365719523740764,0.326724965990157,179,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0526128338605467,0.329302388777387,375,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.151847018898996,0.331829281435664,16,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0293601642118439,0.332004437270113,556,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0313848489337046,0.336768807150509,757,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0328646537247749,0.337081855303145,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0452937284996416,0.337337090818755,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0369027723948264,0.338169707597239,442,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0330134255782411,0.339416979286178,138,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0334662452131979,0.339839383236219,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0647807860713674,0.340353549006984,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.035151961737631,0.340735485031613,146,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0311969092211399,0.342548342549411,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0316086253169154,0.343243099511818,189,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0299283218529298,0.34409415723842,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.030159216982159,0.345666753100038,661,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.034563711403243,0.346316844964405,675,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0282612395303143,0.350180486339537,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0313287843373762,0.350272932345327,520,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0323455895450004,0.350436860922464,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0567438885670079,0.351650847430891,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0283484921196215,0.352115331306419,401,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0321622605973219,0.353995888470328,324,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.174409679446731,0.354008782624719,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0439035140730812,0.355255294668133,49,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0328880210511821,0.356212625506173,418,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0267942041784269,0.356584228631493,736,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0246190596097026,0.356791405611167,353,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0335183316993954,0.358568838591182,192,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0425599024953694,0.359172914533216,235,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0302366718034133,0.359753729666864,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.263945509298123,0.361854461225964,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0300777911274742,0.362677600734614,680,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0503484437136706,0.369694129335021,78,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0327532863577258,0.371095754535246,110,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0320029714440859,0.372972971666122,623,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0322144408750331,0.374101513327271,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314541171074168,0.374756903057391,719,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0482706100214487,0.376158257339472,143,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0452170243756699,0.376299959815173,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0319065696221301,0.376429456592567,75,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0392345924415498,0.376636455707667,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0306472551392249,0.378780481550241,563,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0329687159142242,0.379270759775061,230,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0296076104264687,0.379539835015266,380,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0325548108588832,0.381794094298704,454,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0304860093557794,0.382732098570232,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.060220400192553,0.386248804180784,160,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0401643788941988,0.386276417880299,176,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.04351152536011,0.387730159344364,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0273637804903713,0.387907733170186,58,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.029305558802042,0.38959449473297,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0537735066536639,0.393338538118201,369,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0277111625883919,0.396427946974777,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0266021149076978,0.397102001321183,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0601537238268355,0.401977180328022,144,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0243904752527804,0.40329616282734,339,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0302058065459309,0.40407731848065,120,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0268380689626145,0.404258598856426,365,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0308639843422392,0.407416463025832,24,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0260599471582211,0.408338970626972,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0275876425135996,0.41000810123699,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0377783169508585,0.411141268084803,259,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0287788545436832,0.412435403692713,525,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158388782920549,0.413619126580032,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0294213003296794,0.413910910971019,52,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0278280114789521,0.414252903177617,659,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.259852142186491,0.414705302644247,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0408113265812117,0.417285402414704,231,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.256150563177721,0.417844019000827,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0237933144582732,0.418199943649141,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.028874884000665,0.418891808364774,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0298866764735548,0.421327763924469,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0419757411839845,0.422914657570399,685,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0362959576694963,0.423058775022132,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0272630446419537,0.425324548184683,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0261082823287013,0.425739269175551,77,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.119410761770215,0.426039286812004,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0326083981862459,0.426506534547693,346,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0246253604635711,0.428528239353097,467,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0293942993019695,0.428587497203722,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0266645332892075,0.429072368980239,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0463604959105041,0.42908213607308,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0296115430143425,0.429339043597753,376,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0268015445659779,0.431981283392936,601,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.108181909875103,0.43292707318146,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.144905523247989,0.434865307377487,311,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.028755034911148,0.435972051835743,653,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0279402564009028,0.439745275031321,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0285129058682568,0.44056123442826,80,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0337785901088668,0.441401706103671,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0278854484934801,0.442284110211022,86,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0341286345358207,0.447104172552358,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0289000200986157,0.448137345773124,738,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0277809608470702,0.449573027505453,457,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0262463368736822,0.451846395232284,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0331286982887253,0.455756574368194,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0268397588628137,0.457377481908984,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0273733785773578,0.457935088341006,741,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0274682265600317,0.458243688299408,145,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0221104616052588,0.459185598562665,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0385927618688939,0.459748166406246,463,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0226488544810242,0.461333625324784,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0269138985035108,0.462063553136885,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0265130564410188,0.465788797990445,135,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0327636104587185,0.471360173685491,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0263378289705847,0.472904857357649,117,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0245296972848525,0.474164602153143,203,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0262242296916697,0.47466772093489,605,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0339522121165345,0.4751402197359,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0237155938525906,0.475637768859184,740,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0268021753342752,0.476692482629546,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0264986500608393,0.476836935732486,366,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0337673830222759,0.477590626781672,440,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0263334441990678,0.482629769372618,646,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0253467404273213,0.483423795172569,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0344317795059032,0.483542941521615,99,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.024890481344613,0.484873429537256,281,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0259780692508897,0.484917516878145,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0265669957013256,0.485074884589592,705,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.02420307862729,0.486020097371859,624,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0252653926573462,0.486656813732623,98,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0231351191902306,0.487406363896851,425,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0242480718768704,0.487492687959381,13,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0239907641597828,0.489050898078006,706,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0486300113648498,0.489052619222022,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0252797835536203,0.48957216420318,451,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0354720101416305,0.490073835021315,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0257547563753001,0.490194834474325,470,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0251430723294403,0.490740118565254,633,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0231969518524931,0.492405435532022,249,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0228435665521031,0.493113361756132,726,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0330096647774986,0.49425406651174,733,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0235326309724859,0.495721756991872,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0233112874078875,0.496659215946383,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0252334871975295,0.499539589333743,655,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0230936740986524,0.499773508228453,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0228892803833829,0.502028190191067,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0233786566045293,0.503880947754706,648,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0283510911897779,0.507312025126985,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.023410287978124,0.507645269082963,490,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0231755711512681,0.50808571201086,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0338838758988991,0.510577993755937,255,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.114127724165226,0.522260832334827,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0235272791393013,0.523449611061403,288,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0225673697642029,0.524300491840385,472,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0212214434799261,0.525877305531045,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0233807761960026,0.528831898751514,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192289394466503,0.529107939448905,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0281310332458178,0.529304454547722,604,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0210260713613173,0.530257626031624,205,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0294067356894064,0.532438284402868,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0272407958297016,0.535113989491441,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0207284053015118,0.535570131392082,608,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.022489060922677,0.536058954030501,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.018167360516323,0.537642897206828,202,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0277083057975623,0.541844930577725,747,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0197673775540042,0.541896020762784,504,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0215141430541676,0.544086692018976,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0273447869384326,0.544427809457604,564,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0220190018003504,0.546991229176336,492,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0223390984035006,0.54782589051292,347,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0212053471999134,0.549226073413036,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.119860739370156,0.552239251105982,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0205029283817003,0.552812931000873,342,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0193997060732571,0.552935111748882,400,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0298074098731414,0.553953845711125,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0706410853457636,0.554634912848211,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0182624175035241,0.555817248573839,332,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0201368027528417,0.556314263245547,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0193190000350969,0.556704363414354,246,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0306576658167517,0.556968823932244,210,pan-cancer
