mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0511525755000212,0.23059283471794,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0520333548552544,0.230776447656306,200,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0472019616765832,0.231091224969675,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0578627714803165,0.231549238411131,461,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.045927951450855,0.232026548933206,36,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0670624863097343,0.232429649269239,233,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0492774779496054,0.23299259903379,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0430566985060622,0.234061847125649,276,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.254094000462143,0.234559468204689,419,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0470134666371334,0.234790851155722,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0406480480388458,0.236097249251131,565,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0491784423518346,0.237027994678675,289,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0442526347666879,0.237475172427818,307,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0435333841442893,0.237674535237138,32,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0473929674950083,0.23869287715282,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0555495568221091,0.238822598453883,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0457841261175686,0.23941549156263,297,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.098348475495958,0.239507487112225,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0679171432279161,0.239693180889919,463,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0430536921898996,0.240887959839104,752,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0473951298718972,0.242683829492639,629,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0467237089021825,0.24315572913206,193,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.203312843361936,0.24415430540109,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0458216834767162,0.247752111280376,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0445664811949761,0.248249312032323,48,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0938351654932159,0.248741420236286,124,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0475568077569979,0.250158021065207,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0419482315432859,0.250312073042714,37,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0475000101581442,0.250436037057173,454,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0393225634106783,0.251421398339744,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0619356308710923,0.251442502766885,689,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0469390830498291,0.256808336531756,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0456139089138562,0.260427544771957,451,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0644124544481502,0.262196722773208,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0616227600309194,0.262912776154309,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0383445032848881,0.263004926875052,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0439599196891944,0.266782445759747,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0645019330956113,0.270755539560716,175,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0416559805630131,0.271108987475843,514,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.044064844758287,0.271475151720187,505,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0432551284246416,0.272219366471465,141,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0387258429246956,0.272344506016263,247,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0544981947369861,0.273823336454619,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0374260921026613,0.276706803373189,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0444598718215037,0.278174302396023,95,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0431684962770465,0.280538764348642,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.179907156321761,0.282261172450209,691,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.059577407940594,0.284336539391675,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0410761422025174,0.28515163858695,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0407320098075944,0.285198962216475,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0418752571445494,0.290095793501005,418,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0405809072855542,0.290189013743435,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0458668949588568,0.29043399245457,115,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0583462971965331,0.290604514872793,754,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0441513932488058,0.292008835730557,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0426674443431854,0.292423118231681,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.04156664323389,0.293270888589061,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0392823753617229,0.293376427180387,462,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0409560338373588,0.293902715136688,648,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0320751838805349,0.294830970649526,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314676950657732,0.295021647297506,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0394272064681447,0.297899836206413,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0421239405924042,0.297930938471637,110,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0876054932396277,0.298151200389004,390,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.038053270017514,0.298208949328743,421,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0461339785416991,0.298797349632051,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0423358486712925,0.299344581623082,605,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.203072178049893,0.299991662693773,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0358297905148964,0.301829716961133,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0584755206284448,0.30226844101717,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.041253652476103,0.305351121581265,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0446712858948627,0.307856282666214,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0362358077648557,0.308512499949446,613,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.239605297984984,0.310780052590479,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0586783063683347,0.312001445971302,685,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0830730255763504,0.313167395526764,172,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0424190217463267,0.313693083740093,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0423683608374269,0.313907580850269,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0435458577211202,0.314002429647676,751,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0369929374607425,0.315526417886368,385,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0390797363926471,0.315829693968561,456,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.190695061719002,0.319375402019576,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0504836959854164,0.320236583585166,585,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0403343014113811,0.320472347967803,426,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.229956635278584,0.320528955697644,603,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0367884383622343,0.320882358594563,243,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0368247388820785,0.323436901388146,90,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0582964014631562,0.324053418708956,345,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0830664763582147,0.324777596348135,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.037121191531852,0.325490998572338,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.033738695748622,0.326148642404523,155,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.282901414468052,0.327062089625102,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306986989109156,0.331756393965542,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0344066852670774,0.333143792092343,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0340260566191087,0.337317092208816,274,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.196774875141727,0.337833888915178,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0570886386395062,0.339098006979352,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0387655984798738,0.343125281627986,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0426705270299874,0.343604005042557,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0349851367065337,0.343831919355086,5,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0462190267880506,0.347457148841948,349,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0327040811016784,0.349215192695844,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0782501147273726,0.35095704260813,126,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0318819935757196,0.351170679640211,251,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0779599733888639,0.351589564894113,68,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0487312509690869,0.353531830537401,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0554879297619854,0.353720120670941,606,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0344345577686668,0.358029939603581,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0356547696627252,0.358688218944971,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0548146510310277,0.363770666492341,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0442150247933589,0.364085230500397,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0534690124457053,0.366644848988728,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0822262781931966,0.366726967846022,471,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0343229816132372,0.368364787475458,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0368577596666921,0.368821436204478,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.037429947899394,0.370333715397305,655,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0344891687566373,0.370854061805339,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0456901762284458,0.371775030203584,742,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.204587030387366,0.372398200199677,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0336691331927501,0.375019923701161,206,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0540714164573952,0.375059110925131,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0374604049938656,0.377076229734693,227,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0329966808177203,0.378702091961707,416,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0298382743921046,0.380206585728872,266,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.15109823506256,0.380665572862788,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0316389240786335,0.380851858914677,4,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0337713038817798,0.382506183945164,598,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0330159788413472,0.382933287311639,608,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0444860092894343,0.385693496935227,176,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0356814014732522,0.389878744294086,366,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0341804899975133,0.390730696297876,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.171421303115276,0.39079922358893,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0331897523095717,0.391394398555185,722,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.147737561589602,0.391537452786137,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0333741170521031,0.395992229169164,537,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0305074654225997,0.396747790378313,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.032567180845254,0.397445697311719,511,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0318147521010502,0.398700748412194,634,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0481087367851206,0.398830987407958,733,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.031708329610942,0.401427349849766,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.031102432903971,0.40236982354655,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0324765714804788,0.404027926717684,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0306395593766345,0.405738193067864,726,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0522929321132168,0.406713346862283,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0301374323378889,0.410972670252834,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0428217618752432,0.415387755886322,235,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0484739739719661,0.41565526794043,168,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.049588606445505,0.416215091907531,239,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0294434215898964,0.416777406984261,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0266846948287397,0.422562911825607,202,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0322679809068042,0.422802610429366,75,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0276243721073057,0.426434831914249,570,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0323266226782467,0.427130250939748,559,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0481386249776973,0.427758359843894,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.031481521613516,0.431313683786007,149,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0326131279757668,0.431667249002855,724,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0297638593347185,0.432907126213664,205,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.166728095568529,0.434399815579126,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0288066500732473,0.434799219298018,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0341222321846735,0.436043259654246,109,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.024416306677294,0.438165935107622,577,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0641415768533154,0.439381345697121,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0307510749464156,0.439564135362484,674,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.029337009099813,0.44013212470507,469,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0397722281368976,0.440255364596832,417,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0230845247907255,0.444102151577888,353,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0299668655559401,0.445105197585659,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0270538146300829,0.445635945478146,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0521289410810393,0.446432874410684,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0632025548148123,0.44832768833835,83,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0300609960365834,0.449295718184097,628,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.16524194188253,0.451278742549782,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0261638997011038,0.451334101693123,750,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.171277335446061,0.451861401883396,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0286806620881522,0.45338026498316,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0308623027054996,0.454358774949296,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0309760990496595,0.456327867885344,616,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0288918209680939,0.457374348717926,445,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0422663411270638,0.457568829472312,147,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.028623910842001,0.457914893072183,488,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0306101941975392,0.45888156816722,470,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0328813756295067,0.459244841106758,681,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0294467934789039,0.460024514674074,120,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.166994104958527,0.46013249719758,590,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0307470131718272,0.460752872744039,8,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0336417061135203,0.463034166627147,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0280213149823351,0.463069510032487,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0270706257480662,0.465000286812872,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0287703516765313,0.465485996865425,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0323349248598442,0.466376255091598,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0301404460210461,0.466386502147033,106,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0282796266311976,0.466641584689493,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0284366743699538,0.468661678386892,351,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0282626232322715,0.469385211204551,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0282414638263024,0.470234301086563,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0300348250649558,0.470250362316796,540,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0246509904758103,0.470521094726695,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.044462864884704,0.4709446394045,97,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.027527984848876,0.471048324030466,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0295827941076455,0.471807517332568,179,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0270103037860575,0.473047407938938,425,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0300563580933875,0.474289947039764,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.028200804421522,0.474568300100186,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.026597397373679,0.47800586579787,249,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0297590496423604,0.478676382406366,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0301303130812661,0.480544740464228,170,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0286611940849033,0.482449756454838,321,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.033438316606649,0.483473171690211,756,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0272557052614838,0.483881347838284,153,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103542609248689,0.484599833488872,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.026323569362235,0.487923737465072,237,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0406111746775752,0.488160895398082,548,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0260453273387838,0.488900341424969,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0265765842425434,0.490378271291088,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.024808367727829,0.493622386297362,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0276690606150521,0.498321863125469,653,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0228124266711741,0.498449072741011,354,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0537032675643131,0.498993609058636,487,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0401809686437522,0.499293554266603,392,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0277403495663969,0.499960558475827,184,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0253424019397929,0.501640436601992,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0384680950027624,0.501648978154409,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0257686033372323,0.503146773795367,627,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.111376447890824,0.503177159629761,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0400922104871989,0.503207557456526,600,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0245751556217072,0.504066226016218,496,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0257289772772051,0.504479807518375,622,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0503117057742925,0.507899116668398,142,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0245552660582852,0.509689552842417,220,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0278339305720073,0.510801178621711,646,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0204700753539436,0.512793484818995,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0260837589362584,0.514595809708977,119,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0400822120951751,0.5157715898808,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0361122302327328,0.516604580222069,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0258026421544989,0.518415059725581,623,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110381508901246,0.518861830633911,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.026624951594488,0.523214859334027,20,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0208160169889202,0.524037910083141,489,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0241019137078474,0.52474539687713,521,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0243913374372958,0.526957155435659,41,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0306371803090515,0.528832091843225,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0251905973921522,0.532422892175701,43,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0222494915421711,0.533161231044335,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0230714503053508,0.533317509940976,384,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0318243140580413,0.534202679997777,234,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0212844799425682,0.535004640476072,382,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0210584402925371,0.535148200563461,33,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.137115040790441,0.539304984128563,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0289603712059368,0.540414417507549,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0217867710009911,0.541622626793265,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0230173883172928,0.544738551876095,26,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.022169208741543,0.54505172037402,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0214503086670014,0.547651566909194,368,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0253246979126058,0.54828661933364,208,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0246985632183411,0.550051587939692,130,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0209047866007042,0.550900290673769,332,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0237909385570176,0.555596826533361,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.021527727341141,0.556790506521156,214,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126607680124243,0.559362077255147,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0213232870627082,0.563631557556534,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0256622997105644,0.563745207767932,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0218826738759833,0.563869196773742,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0269331924220774,0.564664389836372,191,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0223206203956677,0.568287637933221,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0213957503536914,0.570206777319574,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0304885531835346,0.575071884412126,99,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0225451820954599,0.576624771558794,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0323516465354976,0.578108645571995,45,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0216918959818382,0.579129157665093,475,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.022994293015127,0.57961409200971,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.02361182351577,0.581764483059977,442,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0197502218243793,0.584011893828151,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0325922027796463,0.585485771808707,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0320721212032566,0.587704824540977,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0216982468747641,0.58809126976427,263,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0200106867842938,0.588250266929753,7,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.020409009643414,0.589295876356077,533,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0328638773543297,0.590272507758377,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0203937668225041,0.592349279222267,659,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0204250141983922,0.594339319235387,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0312314729034891,0.595455532251312,571,pan-cancer
