mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.063625907458979,0.0953200696117012,17,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0591718409952224,0.0957515184497321,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0597859023006023,0.0971546336807615,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.098743975447336,0.0984986185001853,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0572188655848967,0.0985031257726189,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0580148040900509,0.103535470979489,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0560004865772149,0.103866547090373,551,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0625318434801279,0.104494417024359,646,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0535570421913861,0.105186768606321,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0508366641088095,0.105725317806564,530,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.117743851518365,0.106902713890532,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0600466175481545,0.108641815644817,633,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.118820384625024,0.109188316717635,295,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0610190717456108,0.110932574944834,389,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.060612522085791,0.111975521219766,288,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0534394916404073,0.111977982521812,614,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0557845935637854,0.112230090507411,156,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.058838179472553,0.112258321776077,698,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0685469867433898,0.113195149229403,356,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0545560552642353,0.115021910347074,557,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0599443300604903,0.115074390444288,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0490279313657009,0.115228695060194,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.263057144239516,0.11653086975304,61,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.055998567690151,0.116668998488508,342,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0685111304926099,0.116810677457816,291,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0674753013917655,0.116862537269928,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0495288105910176,0.116964982287217,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0603618576848618,0.116972875841021,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0672434113353237,0.117346271672357,100,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0562987323299499,0.118502227870079,319,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0583748018773811,0.12179759587665,183,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.102665331183758,0.121928414112194,369,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.055324075913435,0.123193697783805,408,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0816140585323485,0.123535666435483,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0536970251674791,0.124351238185583,380,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0507121292592016,0.125384322963515,596,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0767073420772193,0.125970889632924,714,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0543745708070407,0.13142890471796,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0551224869481835,0.132458104321694,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0541519103531048,0.133419501147361,351,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0571002224276435,0.135335140275972,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0684255543182615,0.135431960358323,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.053916642256304,0.137311629121216,396,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0492492571024761,0.139111450771266,276,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0525628566999552,0.139302755956757,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.108885981189616,0.142010979674425,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0870178274287964,0.144429439694823,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.047298853270186,0.144623288582953,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0523782494712303,0.144645290487746,648,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.102471198849392,0.144684731825102,111,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0496156772805153,0.144717573333157,90,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0529695750969655,0.144855382356689,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0502765343743334,0.149018426539579,279,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0474228035190414,0.149108901092515,509,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0474202966334596,0.149777391601886,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0522528511778428,0.150729090849782,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0509980405516869,0.150919175982235,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0725871581304873,0.151036441421552,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0529165297150941,0.154120821498044,119,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0546936918556802,0.154434820670657,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0445661819229215,0.154891705878816,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0499868159515496,0.157419575622021,138,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0484962880413861,0.158250426596954,397,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0667346276985714,0.158550066020583,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0540383835214208,0.158953654843605,366,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0486112477792586,0.160377016347405,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0492993335552785,0.161371148206342,522,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0548099698953717,0.161853395618315,452,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0537354248822183,0.162014073883436,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0479518062757058,0.162104901878036,476,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0484066501704032,0.163865625789459,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0534872319748511,0.164777886287709,181,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0459759617119029,0.165009820534953,613,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0526996416395147,0.166321150454785,80,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0518701779898159,0.166915500999136,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.407372392120072,0.167086251084027,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0508672105260204,0.170334582362311,52,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0713486226568337,0.17406556782382,10,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0821761869523729,0.174968530883044,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.044350889426478,0.1757648773128,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.04570276099862,0.178968338247842,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0467233643234857,0.181284080452259,296,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0498266247443228,0.182092634632382,336,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0523508206679626,0.183565567965808,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0511294671157287,0.185818372394775,572,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0681469479128945,0.187147125309624,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.043199083194685,0.188529295510951,225,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0479467737089698,0.188796788729304,262,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0781541544901971,0.19213225148322,463,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0437382802836585,0.192245260532193,708,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0477629111592584,0.193087065830828,112,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0478166231355692,0.193115670354267,167,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0443429270965074,0.19622487698964,502,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0406670182200673,0.196321229691108,251,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0486541602213761,0.19753790482875,357,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0459248204882623,0.198313221944198,624,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0662878307951521,0.199487058403451,40,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.045341317772793,0.20028992803741,283,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0481190759146867,0.203472460194705,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0661336079307319,0.204373335986911,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0473147172747311,0.205521315870978,117,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0620400655565059,0.206236973292061,585,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0440533548728876,0.206942422310028,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0428125894223449,0.208374853464807,400,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0604953440594013,0.208404253408175,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0841989905102356,0.208977031428648,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0918056585444173,0.20964040778768,586,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0465741997760764,0.210093770570939,525,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0460373607008362,0.210486514460022,628,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0733918344406733,0.21082702305118,174,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0408929875566753,0.211837168007097,335,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0490507675306798,0.212048684806135,241,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0620387846743388,0.212200085274911,440,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.04305505591338,0.21317180256728,416,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0395092641509882,0.213530412404166,743,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0485432769260915,0.213954801557445,485,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0430507804888513,0.214629756332685,755,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0451271207796217,0.215295355152835,197,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0417416947597495,0.21651150406325,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0712542788681216,0.219071560712517,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0455951669535243,0.219289018967461,263,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0437740631770282,0.219571724681116,48,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0377946032541186,0.21962262868172,687,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0404788241711688,0.221770174538726,523,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0432921355527419,0.221852104230669,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0405342927730843,0.222028728328813,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.183796060521999,0.223336862910629,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.045920681796552,0.223588054653856,107,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0464603853510926,0.224561013968757,285,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.046240555543829,0.227454313864397,347,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0385739666128355,0.230745790273314,253,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0880262548539109,0.231415600867171,123,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0390445247530047,0.233150641600331,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0630419795600777,0.234505863034142,320,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0452465310912194,0.234802649058208,728,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0869753433200052,0.234909350288465,124,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.058811110890622,0.235422579074608,277,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0423146362276906,0.23812329836229,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0390140348634114,0.238606412049773,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0404806311664767,0.239924753992585,7,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.33442618176569,0.242531772107491,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0387474972954314,0.243662060915688,661,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040336748860498,0.244587793765219,466,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0406153748376196,0.244941474705203,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0354501296278627,0.244953955293428,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0444959868553626,0.245504134287645,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0452936364554264,0.245724118659167,154,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0348727590524072,0.245771678182699,711,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0419574378661176,0.247057663025748,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0703540410058352,0.248468435089753,204,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.148265992444789,0.249011482465063,185,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0734412911926021,0.249112562317502,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0427915150766424,0.258723643458155,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0394590029565459,0.260452606320797,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0345505443567459,0.261608801077903,34,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0378513653192248,0.26444837476296,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0826688024552128,0.265598387984683,151,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.038224091874723,0.266001378943882,720,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0895904015979144,0.270147394520337,471,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0394803482168812,0.272995371796782,297,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0775698320778544,0.27370641853676,128,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0380230878190438,0.274460596863818,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0567062222202263,0.274623913173519,105,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.041121573645717,0.275021670324471,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0415451706746618,0.275954026146368,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0376246435310745,0.276003993174941,508,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0408498016361505,0.278196058681035,110,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.036273045639221,0.27964280989228,365,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0418001102190952,0.280701678117786,376,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0328106878910802,0.284028530176629,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0560880196270867,0.284867106997527,175,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0317904797549258,0.28521172375202,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0381904184771427,0.287297020592802,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0374793885306717,0.289314190627667,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140383704916813,0.289331903380067,101,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0400823266924179,0.292075767062624,199,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0370696757463675,0.294750794441722,423,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0512494482089752,0.295080000131631,38,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0376768547664653,0.296024903192055,497,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0765512529021862,0.296396660307086,172,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0352868058328674,0.297290859065052,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0382337890140928,0.298057238837331,674,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0388666634321114,0.298431697714414,192,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0371547862439252,0.299354418991726,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0354890565927358,0.299707293685354,5,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0364581513341322,0.30525343064468,601,pan-cancer
mRNA,CTRPv2,R428,AAC,0.044958001958993,0.307515244314881,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.037050298381429,0.309508632477929,169,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0748849278762798,0.30999847278264,137,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0364157470690468,0.310274265725576,409,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0464685222030079,0.310362645199725,461,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0291078875973328,0.310375202553152,265,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0340488345307206,0.312305911098673,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.036508669365576,0.313127544961123,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.061642759565983,0.313184252529743,548,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0338803779986407,0.313676090728027,729,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.038100742897699,0.315171888223147,653,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0360879307883059,0.321816954642689,505,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0377207051330454,0.321909208568484,146,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0522958875570517,0.327159962159108,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0302132628070683,0.328118053079155,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0461574520115479,0.329584051554677,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0505637613689715,0.333190320740576,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.028214587773556,0.334278505782537,561,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0306163440029506,0.336482486588638,74,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0361298004316269,0.337450475595428,104,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0337732118588456,0.339192506712571,343,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0370617941086036,0.34088015659149,464,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0373613578513831,0.3422721302205,227,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0463488662454998,0.342629086602196,694,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0285983075568738,0.344369250993784,736,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0275538210096862,0.346013315352058,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.033507009196631,0.347734212207596,301,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0492313314876843,0.350121148785073,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0356072726913768,0.351342520848494,724,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0497734214310633,0.352278966368695,580,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0344526236875657,0.353207296467072,309,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0352867376190546,0.356492409066235,470,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0547916522360084,0.356861138209795,685,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0438712811701666,0.357216979555184,349,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0458154487897796,0.358687398195273,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0534235868557979,0.359441398273756,599,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0325487298764317,0.35980879089122,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.035577797593695,0.364875690923776,493,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0307864909942743,0.367250809812632,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0458546217541372,0.367352906474079,231,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0319268300323995,0.37294829094428,706,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0300821733085683,0.373271542666179,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281426665224647,0.375543558704348,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0261244174436355,0.380778879755384,494,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0335037035350761,0.381161314460395,145,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0307443576543268,0.384127989799211,410,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0467918217092354,0.384914281080893,239,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0323857503908527,0.387098310787318,629,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0306826378160861,0.389056331126588,722,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0615149590807176,0.393211866315471,305,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0324677435842277,0.397043578997413,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.030885039610101,0.397122063283147,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0279504928714107,0.399678420695588,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.03236185642323,0.405333474891085,593,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0335400336170058,0.406228356746019,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0256788864046635,0.410508587207554,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0378613926778913,0.412000330544947,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0564873806919963,0.413796311133977,588,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0435230566338294,0.417734478894049,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0289939333354667,0.417778503658375,625,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0436115005730154,0.418001673475447,600,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0328492173834436,0.418713736830669,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0301262339471651,0.419815371946917,427,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0348651217998596,0.420466731979711,346,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0479782794460891,0.423609088120613,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0301453115319952,0.425652686972299,559,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0456391855719897,0.426017318282894,643,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0591008450896266,0.426795118728459,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.040977293484612,0.42789758807107,150,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0494595097708953,0.428222113336327,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.025317766015074,0.429084779651176,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.041756595595,0.429993256738445,359,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0296087575545601,0.431716259862549,165,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0308277138538961,0.435539335568708,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0307154626410642,0.435672588393946,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0293968697366432,0.435828762460101,451,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0259134114672284,0.440744934443549,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0382497198907857,0.441010499046559,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.029753136121316,0.452769695731523,573,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.032431877120729,0.452777967812837,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0556677045040463,0.453465821847276,83,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0255062955908846,0.455360144333436,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0300146447267982,0.457054391796883,148,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0368395348816119,0.460816690368071,393,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0409494434898735,0.464502149659682,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0253946543351354,0.465955113753518,621,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0219631372819399,0.466927445370599,73,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0268440593905255,0.467796497236579,435,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0276452931230884,0.468488314660395,116,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0348504431363721,0.472182387431522,747,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0256752362860705,0.472381132874738,537,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0348880815237423,0.474384438580314,754,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0246784522256721,0.474721997844536,350,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0268415393463487,0.475461045651767,483,pan-cancer
