mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0378185577705867,0.267652043075826,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0403112072916542,0.269658264180374,117,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0363896328899166,0.271707600629355,189,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0369997797559849,0.271856599065165,279,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0352368846255317,0.272634387833844,455,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.034650804064891,0.273337535793351,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0381057726331852,0.275948100008184,89,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0592949595334228,0.278053388144627,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0353331051501432,0.278279208672958,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0317571021804665,0.280958465757267,437,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0381029344959042,0.284508187072266,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0333892894857774,0.286053838305409,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0362675911912624,0.28672351125707,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0349594331211436,0.287106309506788,221,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0483220691697342,0.287481681946922,370,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0353150913305493,0.287831340322916,66,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0355407559825932,0.288169397587455,343,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.032482466144973,0.289428160287993,382,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0374411520161766,0.289480796604686,595,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0356935415385324,0.290438810799167,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0355443239720752,0.291143381796653,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0380874341356476,0.291519123520749,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0494016446618562,0.292702886128156,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0487202465998961,0.293738705336867,49,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0300393770026413,0.29392961761373,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0350662113399286,0.294026686728769,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0343595955987572,0.297990230963403,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0385193764064516,0.301647134296901,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.048886768713856,0.302152021816336,536,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.037246736182699,0.302198487263091,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0391946232045641,0.303738756506735,170,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0376356501531532,0.304040826205222,593,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0311118877813713,0.305543404360786,33,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0331056949836487,0.306552317527355,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.038198696273612,0.307966882472155,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0300275169375329,0.308618831417344,583,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0507747655135913,0.309135665413688,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0716516312452952,0.309850889653924,161,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0366171207335724,0.31147680836908,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0333336000577664,0.311911168611423,453,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0331386238469497,0.312906991377967,416,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0318041215095307,0.31300548822576,661,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0365137138226175,0.314629385772755,587,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0307130022856808,0.315159336866364,570,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0375779412525721,0.316388800229679,552,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0360847140889094,0.31690419582007,8,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0362266468172535,0.317800710606277,135,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0494359426757003,0.319139535846801,261,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0369291719785971,0.3202975534249,655,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0450626710721359,0.320394121272434,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0499788287168226,0.322424606521552,239,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0341133737595151,0.323119901045389,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0357271294904419,0.326313266987884,449,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0313492411433538,0.326448203986887,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0436753013741366,0.326460030779248,393,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0293018504559233,0.330426536218028,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0317482141629849,0.331954511397755,550,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0310450161338727,0.333117178900166,212,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0360889234849164,0.333135400410483,642,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0281129023198786,0.334511266244283,339,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0435395266331985,0.334620923768359,747,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0354740450771408,0.337079856803093,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0303968886150343,0.338377669992814,509,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0481196944521331,0.339813938830698,255,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0303797528906474,0.340225555224277,365,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0292947396155915,0.341012782553204,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0437257502659058,0.342740761399717,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0312293595281674,0.343254867490162,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.028411207062491,0.344075592718352,401,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0463077043427459,0.347615160728419,88,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.046555552866983,0.351697989692851,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0490787709088061,0.354477937096545,665,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0321760231335873,0.355023567210963,351,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0335900904713407,0.355289958308725,165,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0309821715935649,0.35599477277259,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.266581621602234,0.356899736426791,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0285344126495933,0.358149951130287,152,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0301121451203985,0.358341753349017,195,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0420240417117039,0.361421371514174,694,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0432534526853966,0.36419394496383,29,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0314675030819398,0.366244460188451,597,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0449496094712174,0.366389906300561,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.029213510536308,0.366924083125999,473,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.046409399134497,0.367512158736771,399,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.044589479593332,0.372369025464587,643,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0306807305695785,0.373798357709246,312,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0292680832408739,0.376954402947475,476,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0304010687876998,0.377059412552191,627,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0446747202241789,0.382667151678715,105,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0354517064794574,0.383326808012978,529,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0309035857763088,0.384661601859142,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0270003838346758,0.384675046739813,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0263770491981811,0.384796706325164,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0501447093050409,0.386141330426663,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0401015569070033,0.386498519976711,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0409191821786081,0.387216449609123,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0283867338324329,0.387641287915973,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0293088884698358,0.387835955614368,465,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0277887340630707,0.389795316638112,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0405924529935824,0.390114393587103,417,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0492080724542181,0.391321499488588,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0403200050799695,0.391994407911843,268,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0284083486615107,0.392052043135204,296,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0418668632200861,0.392207651796636,11,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0249341427924844,0.393309266610515,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0301743466939581,0.393578080006059,196,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0282988183511888,0.39364493882912,385,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0422394884530913,0.394209557382445,254,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0282724787836919,0.395491935345609,19,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0295383849020188,0.3956674941646,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0313755212062311,0.395777732345574,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0307510714214783,0.396437111364732,30,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0311617578964855,0.400249442942118,298,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0454939682985982,0.401496823209773,143,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0273164040321951,0.404755625280462,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0273627241639739,0.407309589587301,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0318360646310252,0.407401621612056,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.029980686530743,0.408283355717354,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0402473659810388,0.409105498534599,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261768790882694,0.411146816831635,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0289160613276709,0.414362163249005,674,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0268986255322326,0.41478173560323,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0602784436958698,0.416954957982199,390,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0224326324307049,0.417690670926597,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0261150350096868,0.419906327435663,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0418051197030403,0.420287660707964,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0559483524919209,0.427813203191583,123,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0247840369433257,0.433643536735932,225,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0259462816121847,0.434790084535602,512,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.055235955552549,0.436796226747306,166,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0379503364651693,0.44051396775907,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0391193406420995,0.440529215776021,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0266881303095951,0.440717864415898,563,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0249436595913636,0.442237835412801,220,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0242369729455774,0.451391405091877,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237718209213708,0.453377921229911,247,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0252440089310411,0.453947073223471,601,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0248842773759032,0.457782183857833,462,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0251912156066942,0.458359407435178,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0308641915304459,0.459330716595976,291,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0256190110678125,0.462615032973825,648,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0241837716672601,0.463508822979515,634,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0243916488618522,0.46520775577658,344,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.020846909399772,0.465712914235518,73,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0340656961063903,0.466957963434795,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0254604302392921,0.467021734242065,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0244042619028069,0.47136625472608,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0454185520025595,0.471388633294744,369,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.026773272083195,0.473082161013337,159,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.023979038355933,0.476627929392968,441,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.038808205927373,0.477257182885208,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0242345966492804,0.477603958573572,203,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0235172476819584,0.477640160725102,739,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0504561885660393,0.477664177934338,114,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0201405294239321,0.479325442130087,688,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0298150971714586,0.479703651557929,100,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0239655272503574,0.480982349277073,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0241646804553301,0.483321527330474,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0245503247448966,0.484297533492299,479,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0264976976031631,0.48490084633225,158,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0251705099253871,0.485953823689412,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0217040888138998,0.48612607894718,335,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0230455789238409,0.487134271386088,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0235477349810924,0.488408438690942,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0402728841012797,0.488965489236514,232,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0237944948085236,0.489865350970051,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0258877305179794,0.492080039247602,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0225589997222341,0.49263537332124,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0234887765128003,0.494702400997043,617,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0351853925835298,0.495314228579059,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0247574810520264,0.495613270515998,633,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0218666509994189,0.498192313717782,504,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0209232791572172,0.499034799168129,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0259159183952142,0.49967853865571,573,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0300567330445874,0.500503810484514,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0237337928651763,0.502706319856286,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0239607378540669,0.507354239849894,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.025433924999791,0.507580463608873,154,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0387179667574668,0.50782919871102,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0218923994192275,0.50797697329868,384,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216151816507632,0.50816760823996,156,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0198355078392325,0.510200638125303,82,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0250261717365144,0.510256084706081,227,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0225306922421232,0.511579251066818,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0451785291443462,0.513036047227997,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0232015528380261,0.513744419063897,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0219532108837276,0.513873702006222,598,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0459067445594976,0.51693070602024,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0287240365681151,0.517469988717423,349,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0490700378702825,0.519599662871143,308,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0303416987569763,0.520675374915597,733,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0219118044571729,0.523624771886406,324,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0189869679647077,0.5239698295696,721,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0219710005634344,0.524486611963894,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0236743295110081,0.524648367103888,470,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0213247320091393,0.528765168195385,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0305358844533973,0.52901220022632,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.022084006651542,0.529568200327986,448,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0216019934230098,0.529975809336836,138,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0744417380282679,0.532657348459999,131,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0192182144847835,0.533518324837938,749,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0442364398170766,0.533586746454709,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0442435577310961,0.534182813521283,641,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0185777892864471,0.534892162778196,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.02250219068525,0.535389486081268,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0224977786846108,0.536263702178736,559,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0306019018911097,0.537025439587366,491,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0210822258166127,0.537499283320462,731,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0207054005477307,0.537678855887881,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0227070223721506,0.538420664469223,80,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0213288179569329,0.539365223750598,407,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0308870419596536,0.544062550936061,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0177512592564125,0.548602896365962,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0198491104822319,0.552880950577337,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0221196463080432,0.554999029392455,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0215749022389567,0.555357535122477,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0411313715905745,0.557529733900867,124,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0253594650333141,0.559497957338614,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0416939543435941,0.561709780771001,429,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0198113727964666,0.562209025948026,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0207583276888522,0.562844709732276,52,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0406634972038556,0.563037483833672,164,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0406957069389043,0.563390012864215,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0207826490410417,0.567315070320282,192,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0202815488714462,0.567859400842025,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0213037966915145,0.568888881925397,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0213696110298044,0.569208124117524,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0193427009290675,0.569265350075127,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0302002829309182,0.569951778246767,548,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0180087430424913,0.571840687650266,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.171574317777787,0.575157953329204,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.019446438340963,0.575623269939317,311,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0176192464172286,0.579740326917545,708,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0207455018597353,0.582184239076354,71,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0270522307529328,0.584312480843465,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0388111370218598,0.58588127910021,151,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0222732708109215,0.586702998706432,534,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0195940053665142,0.589201120814805,426,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0180990042699366,0.591549409685283,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0170622102152438,0.592382641350212,666,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0199621473029058,0.595415799867357,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.018286786408123,0.596720580457703,625,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161418037159382,0.598308407876935,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0198862345139922,0.599518287744861,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0236410386862552,0.600810568084902,394,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0255045699203665,0.601045421892609,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0195905319053761,0.601697423017127,495,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0253967769586641,0.603870983066931,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0198820102001184,0.605253428604255,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0177369810224591,0.607295448645886,624,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0166322926860562,0.608192587867446,4,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0260950704662604,0.611153278487052,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0155878868158654,0.611172041217412,467,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0184032176568564,0.611502948676637,428,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0274490425442197,0.611866657781904,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0493025870393761,0.613359505750746,325,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0225908273885735,0.614825588789617,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0183849815355586,0.615353108761851,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0164429361567291,0.616616296632141,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0177937321018459,0.617757598094912,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0161957508176438,0.617761540758711,364,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0176705707675198,0.618785147035454,472,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0209192630899955,0.618849844284409,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0209505631421691,0.619683857477036,191,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0368015978566511,0.619828907262286,134,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0226444635815894,0.623668314983553,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0141112241812674,0.624869297499438,695,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0156542548142531,0.630581310624661,397,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0171676031429231,0.631885528182726,119,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0136475653315064,0.631925857333784,391,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0164914930237064,0.636286686427293,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0143662395704017,0.638421086725045,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0135277744008271,0.638440659827411,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0184573021916031,0.638626815570263,103,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0178387882792936,0.641441583488296,442,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.013973315956382,0.642866066815455,354,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0207009772029281,0.64388041754812,12,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.015756456954741,0.644013454245349,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0198435355743417,0.647061520908043,433,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0177556213127749,0.64722839612962,200,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0139764676547138,0.647345500602514,332,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0222105632195389,0.648120436843187,233,pan-cancer
