mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.0347457464419318,0.340622918311248,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0383233128450612,0.341146802297527,199,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0343595476973326,0.345488771232029,648,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0331975751328238,0.346395504725714,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0341092765547633,0.347250900641239,567,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0346226231784436,0.348472471598417,515,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.036409745143112,0.348869307683408,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0349474121926183,0.352507580344512,125,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0361904161118394,0.353036742306837,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0317803634382349,0.35423247786678,553,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0524113394004478,0.355552594123773,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.036311258910052,0.356562996264506,552,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0302484557405076,0.358386649098543,570,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0300563463422878,0.359879753554799,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0322985116314073,0.360197018538532,275,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0274938288287872,0.360526269663853,238,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0356771781843617,0.362045803446713,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0351812910362682,0.363408134557936,173,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0332160681461083,0.364109021970798,488,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0323061551261484,0.365019236819599,296,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0335025222529504,0.366976799435303,311,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109422817245049,0.367242222284103,185,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331816488903447,0.367447225231808,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0316411371125143,0.369675795343395,350,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0278129088485119,0.370007868093905,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0388970648159591,0.37296260733556,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269490879267582,0.373253603845311,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0348245277432453,0.374350315777522,616,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0299222411601915,0.374596689503512,613,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117057989101014,0.374804799459526,131,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0666293254396295,0.377932690549801,123,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0325500574880717,0.37915105514234,396,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0283952433243132,0.380442239705472,266,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0414958953863511,0.380994898120172,348,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0491013336028455,0.381020157552428,259,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0562656430768726,0.381387790146919,45,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.025893144455982,0.381450752236197,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0338321527960914,0.383159966087085,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0349541847595923,0.383214382971792,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0295225309246077,0.38345354127962,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.029034915117598,0.383993639744584,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0285497100495952,0.384719140254105,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0315385187557204,0.384958178839994,617,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0312744166409038,0.386211667429087,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0311713127971671,0.38770261474433,410,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0323655689549034,0.388026164311157,196,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0293307251684809,0.390234116451467,387,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0326116452041103,0.393118748540423,336,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0280333914579891,0.395374630773907,371,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0327168473149918,0.395899132218483,70,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.031974376264593,0.396781533326582,750,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0316018141174577,0.397514736912391,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0338170747771265,0.397906202804282,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0461132083421715,0.399008022478191,218,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0607472041634238,0.401486792918879,588,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0278115719521744,0.403217187105739,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0336660232031965,0.404338889764242,366,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.029913036917341,0.406643846194412,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0303607252396286,0.40879380089281,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0304266248971948,0.408889966218485,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0316437540101304,0.409280608009367,107,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0657111519785023,0.411547642287312,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0306847081688511,0.411725054331809,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0451678816856685,0.412968021413735,392,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0303978171606397,0.414776782234157,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0306834862006848,0.415180878740734,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0445572733258677,0.416584891816795,359,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0295201142074754,0.418534827356308,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0430781030784862,0.418850238058228,692,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0445716021065316,0.420062821517083,88,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0293157157948739,0.422065583514235,408,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0324096004609325,0.42391726293617,362,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.024239021931766,0.4243054662064,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0507584375752354,0.425211988581293,210,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0318813533501868,0.426820901321323,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0269228958396051,0.427117286100696,584,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0284372944319018,0.429818133206738,203,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.033807866847275,0.430549549089781,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0289952120418044,0.433859193973396,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0276376826476711,0.43539524842523,634,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0302302632719141,0.436149947470416,2,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0275306219018496,0.438166266643624,237,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0507249242281645,0.438572983799455,168,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0262831377359595,0.438818616639164,661,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292791005570554,0.439026911299472,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0267476780168093,0.441974955246081,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0286362105595173,0.442260428126545,475,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0285183052381944,0.442944109511598,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0380072561928191,0.443224572164353,585,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0428816384392316,0.446010764742118,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.029093089214647,0.446997554118718,528,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229614183502959,0.450466103057328,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0295465277536238,0.451446159991173,646,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299134217825723,0.451691710258935,230,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0270295312688674,0.452123420714549,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0294475339679889,0.452866782788158,531,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0606223715771584,0.454685868179486,390,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0273446894450056,0.454982025705709,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0409969289688387,0.455637154700996,40,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0352245260775299,0.455697452016036,394,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0297436234187349,0.457466550909233,738,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0274952883226883,0.460197738386141,419,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0267622671321147,0.461579023525583,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0250444516333251,0.461920929076135,276,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0258613210862219,0.461928964440755,550,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0259242625585507,0.464247716794171,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.027377472694848,0.465152355543966,645,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0246786513345527,0.465596971586892,212,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0299041303996709,0.466223204142641,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0607423638235304,0.468571748573758,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0551574962324206,0.468602412798234,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0271785999934702,0.469595625902855,478,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0240666890375939,0.471083077822424,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0413662311883452,0.471375754083363,268,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0244968111508195,0.472275769546394,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0251529900105868,0.472660994815814,7,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0230903606034303,0.476377785134299,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0225927496046887,0.478259972930428,1,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0252825402114422,0.479202427973321,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0274190254333538,0.484495298474127,657,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0257823833131055,0.48720798200102,660,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0251261420367597,0.488672053177913,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.027541845317572,0.488845470483271,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0277899112463404,0.492496177138986,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0234432487916986,0.493664000655429,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0321835157503821,0.493764772868642,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.032351313588697,0.495887411314283,302,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0240063772785184,0.496650516008695,431,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0233422842864406,0.497014412753767,421,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0250563863058887,0.497056802814102,456,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0192162325357131,0.49805469219075,353,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0447550005755175,0.50128415273594,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0245499034717676,0.503503445466341,537,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0340310589229855,0.506495360682471,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0241006530114259,0.507151536180236,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0247603673432456,0.507458964129637,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0497826842785241,0.508569441863522,124,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0196876166564613,0.509341277432586,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0357212517418472,0.510158961092804,571,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0211251912769745,0.510440176253175,33,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0221766660012876,0.510829874385114,274,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210734156227243,0.510902302016461,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0218534979704465,0.510960262088259,63,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0248307084611845,0.514114701910317,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0240904160026021,0.514527637316792,560,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226518987517071,0.514558074469421,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0250981553295987,0.515167128763108,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242736537328014,0.515220799252148,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0243039587894655,0.515769463517847,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0217334478425475,0.518651497108113,214,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0233872378449023,0.520544252056369,722,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0386633965617264,0.528348708782954,78,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0219417668255115,0.530367324311099,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235598446719727,0.530407475629794,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0244572578677666,0.531043591587743,728,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0255187614413777,0.53279137448991,681,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0206684742226963,0.535047407073749,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0218815635254621,0.535258640341409,416,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0217153447232895,0.537033592916654,726,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0237164431864757,0.538323402951812,183,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0216581609433309,0.539067964089774,252,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0327451749746509,0.53964208355612,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0316518200445751,0.540341785095021,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.178581529691034,0.541308175412292,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0191721134035675,0.541325150104673,721,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0233435563470984,0.541447873908925,86,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0356755151971606,0.542523935103118,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.018464659323688,0.543780180069353,494,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0224249278456897,0.544942146619978,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.022016438471711,0.546683202682081,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0215112027545999,0.548475681296552,502,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0192469319246912,0.552396479569912,317,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0241743587545466,0.553762558634068,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0219650837502362,0.553960489717258,72,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0230005047462544,0.556634328031253,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0184425672262259,0.557483296400921,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0211790752385222,0.557602261428657,343,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0208356404200142,0.558255923244854,533,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0202234111345331,0.55989061025098,523,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0307475600369038,0.561020429497345,231,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0215774957280777,0.561515857506341,490,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0194246130463726,0.563871712343701,615,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0203220450216452,0.563939229054669,307,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0206038163823566,0.567612543428602,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0205627532836538,0.567710389619252,180,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0199135418109481,0.569981037680669,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201692292141929,0.570962359552265,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0223680546942801,0.572351436038843,80,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0206402755476667,0.572535736342111,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0197159930150418,0.576456563471145,720,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0215017407569805,0.579771837828841,8,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0186093630894989,0.581309182169748,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0193373228472898,0.581489264743057,473,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0233830755020669,0.582260199296007,439,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0192913807155809,0.583586424301477,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0208617421785866,0.584252931576495,413,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0201552957852558,0.585113687912793,324,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0216267994614349,0.589640779913414,227,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0207500949966675,0.591624673852541,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0214408375863443,0.592615091363181,724,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0189975655909517,0.59435541204274,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0293937168812686,0.595240022033766,217,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0190389897167588,0.597694252995778,601,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0173231424048431,0.599284100796362,332,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0213483407501793,0.599484861889281,102,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0189147147085126,0.601744343466065,701,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0400472182933245,0.603699965767487,459,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0324875973279698,0.604648162449114,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0163629416550868,0.607999156704032,609,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0261464321026553,0.610530557688066,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0198297801636624,0.610743504864449,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0335908474267498,0.61220776214775,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.01990169675094,0.613530839822616,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0171977329365485,0.614234367752316,211,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.016353484132265,0.614362001041014,753,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0187735675509052,0.616207894709689,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0188728393313567,0.617154408887366,623,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0166968525473375,0.617419588498369,458,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0175581671009481,0.617676936117947,551,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.016490378810041,0.617847474325507,25,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0181689531305628,0.618304219055909,381,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0197869213572125,0.620768009069453,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0217082203422937,0.621716131026438,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0194887581032243,0.624221007253429,572,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0226079430214908,0.624516645419732,527,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0174216334915672,0.624805012573027,249,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0268815128989903,0.626077262543684,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0377354326908486,0.626161913134232,161,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0170301641231006,0.627148602883223,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0186117142760386,0.630573139779904,116,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0626739601171383,0.635066493244795,101,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.015579054931788,0.635278932149584,412,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0314743037864861,0.637025307195007,97,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0188890048014076,0.639626950548213,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0150820899189885,0.641362200624748,27,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0255192378141017,0.641891408384884,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.018097329262632,0.642216332608304,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.015038956497069,0.642772913723146,133,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0209033752610292,0.643265703587281,291,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0178010752850724,0.643478638265957,483,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0181944463505919,0.643742060100836,110,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.018094173163483,0.64555755472345,449,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0164108610682747,0.650587542917977,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0178049356932775,0.651095242342151,594,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0170516066920204,0.651340141581822,758,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0212717457272603,0.654528865073043,234,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0226205848785348,0.655877288911078,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0131035351211147,0.656035065456504,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0177279883786007,0.657216304323669,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0190088999225018,0.65812074154457,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0162656439746116,0.65940613396798,626,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0161455985364647,0.659916245963944,280,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0147532014449246,0.66028277782019,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0148248493419095,0.661352085703501,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0157232667832972,0.664346172306452,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0164497451796461,0.665752202300554,682,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0149153842906227,0.669366124124724,322,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0155060065970924,0.672699734472377,319,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0262494740362505,0.673826944159923,174,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0200203914940205,0.674991874891405,349,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0195109089432466,0.675692177254064,393,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0269676682575769,0.676891604383634,548,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0137843090397011,0.677224880872424,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0307607327610911,0.677281151353568,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0158472267350593,0.67859506819287,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.015667102316577,0.679489468393704,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0156984715516394,0.679700776688572,52,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0161393065151678,0.679744945367267,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0170970656939773,0.682089262641112,652,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0144656443301763,0.682231937106736,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0236086578820094,0.684713207604417,29,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0162768085082655,0.686317455931945,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0131355558440979,0.686945682922317,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0156103433812326,0.689474749989111,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0214891621491202,0.693251605540664,122,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0131704055102876,0.694491960427115,676,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0305544991532366,0.696904473433832,134,pan-cancer
